id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmguxQcgltq47iqdL9DmFAnG8xEMKcDB%2BkPhNLtR6wFcrrWQANYbWYUt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-001-0002573;;472603223;418612184;PYG;Guaraníes;2019-01-16;185934
hXCfVb4CFmguxQcgltq47iqdL9DmFAnG8xEMKcDB%2BkOUPH9alkgpD9y5ifswD%2FPO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-001-0002439;;333636383;300600315;PYG;Guaraníes;2018-08-09;100269
hXCfVb4CFmguxQcgltq47iqdL9DmFAnG8xEMKcDB%2BkPWYllxs3jYjcO6VIUM3yIb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-001-0002466;;126297309;113791579;PYG;Guaraníes;2018-08-09;99868
hXCfVb4CFmguxQcgltq47iqdL9DmFAnG8xEMKcDB%2BkPihBEeu9iIqp8lvW9dQFuE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-001-0002471;;233315960;210213438;PYG;Guaraníes;2018-08-09;100275
hXCfVb4CFmguxQcgltq47iqdL9DmFAnG8xEMKcDB%2BkOjqOLL8mQWRHXI2rVvhGdD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-001-0002469;;252341544;224519543;PYG;Guaraníes;2018-08-07;98921
hXCfVb4CFmguxQcgltq47iqdL9DmFAnG8xEMKcDB%2BkMbMUl1M19H%2FHZ9%2FfYB5wPy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-001-0002428;;555226800;500249252;PYG;Guaraníes;2018-07-05;83344
hXCfVb4CFmguxQcgltq47iqdL9DmFAnG8xEMKcDB%2BkOf8VuWq%2BjdlDkyIIYhXxke;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-001-0002256;;231084400;206163862;PYG;Guaraníes;2018-05-10;50234
hXCfVb4CFmguxQcgltq47iqdL9DmFAnG8xEMKcDB%2BkMFKkMXIIE%2BdzS0BAkwQg6M;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-001-0002295;;461764200;411966758;PYG;Guaraníes;2018-05-10;50416
hXCfVb4CFmguxQcgltq47iqdL9DmFAnG8xEMKcDB%2BkMFEguNeWRTiDkyIIYhXxke;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-001-0002326;;787293800;702390689;PYG;Guaraníes;2018-05-10;50234
hXCfVb4CFmguxQcgltq47iqdL9DmFAnG8xEMKcDB%2BkOa7Yz5N1HjLp3ONKZLKWau;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-001-0002275;;473960000;422847342;PYG;Guaraníes;2018-05-04;49314
hXCfVb4CFmguxQcgltq47iqdL9DmFAnG8xEMKcDB%2BkMY1itZ57fl0879AXau7UXU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-001-0002208;;898385400;796501981;PYG;Guaraníes;2018-01-16;193098
hXCfVb4CFmguxQcgltq47iqdL9DmFAnG8xEMKcDB%2BkNxAXh0JyBSPWIxYJzVj7%2BZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-001-0002177;;658073400;625815839;PYG;Guaraníes;2017-12-15;168454
