id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BRHw%2Bhc3kvc%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";6
Ea0iDHvyHOo%3D;52101505;"Alfombras sinteticas";"Alfombras sinteticas";1
4OY%2BkM9LIUc%3D;24111501;"Bolsas de tela";"Bolsas de tela";200
jtmwaBYIxE0%3D;53111501;"Botas ";"Botas ";30
1WoEqRblgkc%3D;53111501;"Botas ";"Botas ";7
BSYyhCEGgyk%3D;53111501;"Botas ";"Botas ";3
A5Mq%2B7H8avM%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";60
imoxbZuhSRY%3D;53101602;"Camisas de hombre";"Camisas de hombre";30
deGsShKc%2FTw%3D;53101602;"Camisas de hombre";"Camisas de hombre";60
ZwnAB%2FO%2BxXw%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";6
bCeJv1EmZ1s%3D;53103001;Camisetas;Camisetas;90
wcv6nQHY9GU%3D;46181701;"Cascos protectores";"Cascos protectores";10
fjkz74BnmdM%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";7
HUJY2jRTCOQ%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";6
xwC%2BwrdWcaA%3D;52131501;Cortinas;Cortinas;2
KsI5FBl3Qjs%3D;52131501;Cortinas;Cortinas;8
%2Bpgp9Cexv%2BQ%3D;52131501;Cortinas;Cortinas;1
Exmd1aTKXKY%3D;52131501;Cortinas;Cortinas;5
8XKsWPXDzFo%3D;46181501;"Delantales protectores";"Delantales protectores";4
f0vnrGcvx%2Fc%3D;42131604;"Gorras con cordones para el personal sanitario";"Gorras con cordones para el personal sanitario";15
58sQdJxial8%3D;53102504;"Guantes o manoplas";"Guantes o manoplas";100
E%2FoB0ed0IVQ%3D;53102504;"Guantes o manoplas";"Guantes o manoplas";20
1bVKRsb2THQ%3D;53102504;"Guantes o manoplas";"Guantes o manoplas";8
JnkmF5Q74rA%3D;46181504;"Guantes protectores";"Guantes protectores";6
LzTDzSnceZk%3D;46181504;"Guantes protectores";"Guantes protectores";5
3QoXWcipFzw%3D;46181504;"Guantes protectores";"Guantes protectores";15
bNC1JPhaSdM%3D;46181504;"Guantes protectores";"Guantes protectores";6
EOanfbgBhBg%3D;46181504;"Guantes protectores";"Guantes protectores";6
djCXve5S5OI%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";60
rx58rk%2F3Qd4%3D;11151702;"Hilo de algodon";"Hilo de algodon";1000
sHGu9BCFZw8%3D;53121503;"Maletas individuales";"Maletas individuales";2
O9OZz5OIucY%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";2
GQiEnz3%2FIpw%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
TOYfxs6aFsc%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";2
Qo3XSIfcwDs%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";40
%2BpoEBuVX0Is%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";60
r2YEKIfLfxE%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";60
xQzVS%2FGBmiU%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";6
I1bPpdGC%2Fz0%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";6
NQc4KlK4YTM%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";4
Vu5KEQb%2BNSM%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";5
GW7TI%2Bb5%2Bw0%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";60
sJfEZp8aNPA%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";3
jOEt9PQdk7o%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";30
JNAwKo6gUHs%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";6
dIG6350%2FqDE%3D;11151710;"Tejidos varios";"Tejidos varios";1
AFb9THm8GNQ%3D;52121704;"Toallas de mano";"Toallas de mano";50
XjiOramX8K0%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";6
l7T2ONSsd7E%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";10
ca0lX5QhJm8%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";8
qG86OluAQ7U%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";40
gP5IHngna%2FY%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";5
A4uuwFXA2Ik%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";6
d9rYyNuLfew%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";6
394pJDe%2BLz4%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";4
GrNze6Qeesg%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";5
6jTqjihUlFI%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";19
X%2FSy3S%2FPD1M%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";15
l%2BfpSMmSUgQ%3D;46181528;"Vestido protectivo";"Vestido protectivo";6
CdFE4ohlIO0%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";6
wjz8YvQ38cA%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";10
1EJ7m5s3unc%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";1
jpgjXg1SDX4%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";6
