id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAUxudSNOaRbi9%2By25UCfT8xEMKcDB%2BkMBDMqV2au9puNisgQ6mMI7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000295;;6000000;5814545;PYG;Guaraníes;2022-01-12;196040
w91ksD1409zAUxudSNOaRbi9%2By25UCfT8xEMKcDB%2BkN5finByovMcy4PFdeDAJUb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000289;;6000000;5814545;PYG;Guaraníes;2021-12-07;161780
w91ksD1409zAUxudSNOaRbi9%2By25UCfT8xEMKcDB%2BkNLMWX8wiXlPb8IOLSPECCI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000278;;6000000;5814545;PYG;Guaraníes;2021-10-28;139060
w91ksD1409zAUxudSNOaRbi9%2By25UCfT8xEMKcDB%2BkNLwH3snMTBuWmUmLKCpRt%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000269;;6000000;5814545;PYG;Guaraníes;2021-10-22;125182
w91ksD1409zAUxudSNOaRbi9%2By25UCfT8xEMKcDB%2BkNETIzxa9yb3uIZwqOwXn0Z;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000254;;6000000;5814546;PYG;Guaraníes;2021-09-07;102483
w91ksD1409zAUxudSNOaRbi9%2By25UCfT8xEMKcDB%2BkMAtbFrSSW6q7RyqmWkaExz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000263;;6000000;5814546;PYG;Guaraníes;2021-09-07;103661
w91ksD1409zAUxudSNOaRbi9%2By25UCfT8xEMKcDB%2BkO%2FxZ8RoDOQBNG4jvpiid88;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000258;;6000000;5814546;PYG;Guaraníes;2021-09-06;102635
w91ksD1409zAUxudSNOaRbi9%2By25UCfT8xEMKcDB%2BkOQ67J4cbEs6PcTXRrON0Nb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000250;;6000000;5814546;PYG;Guaraníes;2021-07-05;71336
w91ksD1409zAUxudSNOaRbi9%2By25UCfT8xEMKcDB%2BkPOVaUF58VscIZ6Gt3YJmL6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000246;;6000000;5814546;PYG;Guaraníes;2021-06-11;59591
w91ksD1409zAUxudSNOaRbi9%2By25UCfT8xEMKcDB%2BkPnA64paj0h8IZ6Gt3YJmL6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000247;;6000000;5814546;PYG;Guaraníes;2021-06-11;59591
