id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bbMwGQLXaB4%253D;cco_1322674502098.pdf;"2011-11-30 14:35:13";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
FJmwoJLyakQ%253D;acta_de_re_evaluacion_de_ofertas_1353065348198.pdf;"2012-11-16 08:29:15";;"Informe de Evaluación";adjudicacion;36;
Ya4uXqYy27g%253D;reevaluacion_1336665242343.pdf;"2012-05-10 11:54:10";;"Informe de Evaluación";adjudicacion;36;
DiPl%252F0Bdqtg%253D;acta_de_evaluci_n_ultimo_1324048806647.pdf;"2011-12-16 12:20:11";;"Informe de Evaluación";adjudicacion;36;
1HWy2W%252FFkdk%253D;acta_de_evaluaci_n_parte_2_1322674611688.pdf;"2011-11-30 14:36:55";;"Informe de Evaluación";adjudicacion;36;
pLq0k5lqeNs%253D;acta_de_evaluaci_n_parte_1_1322674495307.pdf;"2011-11-30 14:35:13";;"Informe de Evaluación";adjudicacion;36;
RDbSy5E91mM%253D;resolucion_2034_adjudicacion_1353065339886.pdf;"2012-11-16 08:29:15";;"Resolución de Adjudicación";adjudicacion;37;
WILABPeZgiY%253D;resoluciones_1336665229062.zip;"2012-05-10 11:54:10";;"Resolución de Adjudicación";adjudicacion;37;
H%252FXbH1NfH%252Bk%253D;reso_3488_1324322149710.pdf;"2011-12-19 16:13:15";;"Resolución de Adjudicación";adjudicacion;37;
gh%252FJ340WXv4%253D;resoluci_n_1324307887222.pdf;"2011-12-19 12:22:23";;"Resolución de Adjudicación";adjudicacion;37;
