id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pwIocYfsEkxdmDHDyMUdo8W;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0004219;13016948;1020000;1016291;PYG;Guaraníes;2018-12-12;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pxlxsqN2HrJOYNLsDB1CW%2Fu;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0004201;13016948;3724000;3507736;PYG;Guaraníes;2018-12-06;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pwSeCYVHcCl1slysAQRq4Cc;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0004213;1301694048;5976000;5628957;PYG;Guaraníes;2018-12-06;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pz%2BPRL%2FYYeLsc6u0EhMLrZd;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0004203;13016948;1440000;1434764;PYG;Guaraníes;2018-12-03;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pxJ1TypdH7CkY6ZZryaZZqP;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0004204;130016948;5285000;4978085;PYG;Guaraníes;2018-12-03;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pxhGd3NTQkADdO75mbOdxmT;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0004205;13016948;1440000;1434764;PYG;Guaraníes;2018-12-03;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5py8mL%2B3e4FBK6rwMfvLfHtn;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0004206;13016948;1063000;1059135;PYG;Guaraníes;2018-12-03;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGUhLHexlyElGxAA5e49EacyxxZDhGMqs5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-003-0000010;13035573;11976000;11280521;PYG;Guaraníes;2018-12-03;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pz1Mp%2Bk0eS%2BJr8HjYJQWC80;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0004122;12874506;2274000;2141943;PYG;Guaraníes;2018-11-14;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pzPqODMu4OBi8e1BXgEm%2BXC;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0004123;12874506;3873000;3648085;PYG;Guaraníes;2018-11-14;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pyquzGhFkNHJuIq6VsEzgNq;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0004126;12874506;4684000;4411988;PYG;Guaraníes;2018-11-14;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pzyQaYOje%2BThd%2FgXGKMCj4O;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0004128;12874506;3894000;3667865;PYG;Guaraníes;2018-11-14;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pzEJyk8pW57yqhPQ%2FHV5now;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0004129;12874506;3112000;2931277;PYG;Guaraníes;2018-11-14;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvG4zi6dla7tUY6MB1NSLlylTfaYgGy%2Febb;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-002-0000035;12975274;7222000;6802598;PYG;Guaraníes;2018-11-14;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvG4zi6dla7tUaD1Rf7KC244MMIIpz8%2FoOi;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-002-0000036;12975274;9644000;9083947;PYG;Guaraníes;2018-11-14;
