id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyqaw5Yg9SvRmTLSjmmhw%2Bi8xEMKcDB%2BkO9Pslc6z0rmVo4z%2FdQq2pX;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú";329362;"PROVISION DE ALMUERZO ESCOLAR - PLURIANUAL";001-001-001039;12742436;2358176760;444452361;PYG;Guaraníes;2019-05-27;
U2w%2BIClW%2FXyqaw5Yg9SvRmTLSjmmhw%2Bi8xEMKcDB%2BkMWDOv9Wmje6iHAKKatrckh;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú";329362;"PROVISION DE ALMUERZO ESCOLAR - PLURIANUAL";001-001-001060;12742436;881498280;270511014;PYG;Guaraníes;2019-05-24;
U2w%2BIClW%2FXyqaw5Yg9SvRmTLSjmmhw%2Bi8xEMKcDB%2BkMWDOv9Wmje6vSeW5xkx0zU;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú";329362;"PROVISION DE ALMUERZO ESCOLAR - PLURIANUAL";001-001-001060;12742436;881498280;119563636;PYG;Guaraníes;2019-02-28;
U2w%2BIClW%2FXyqaw5Yg9SvRmTLSjmmhw%2Bi8xEMKcDB%2BkO9Pslc6z0rmRDQhljqT7uh;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú";329362;"PROVISION DE ALMUERZO ESCOLAR - PLURIANUAL";001-001-001039;12742436;2358176760;208652098;PYG;Guaraníes;2019-02-06;
U2w%2BIClW%2FXyqaw5Yg9SvRmTLSjmmhw%2Bi8xEMKcDB%2BkO9Pslc6z0rmUHhACJs5quc;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú";329362;"PROVISION DE ALMUERZO ESCOLAR - PLURIANUAL";001-001-001039;12742436;2358176760;89672727;PYG;Guaraníes;2018-12-28;
U2w%2BIClW%2FXyqaw5Yg9SvRmTLSjmmhw%2Bi8xEMKcDB%2BkO9Pslc6z0rmZO7T6BmQiHv;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú";329362;"PROVISION DE ALMUERZO ESCOLAR - PLURIANUAL";001-001-001039;12742436;2358176760;159418182;PYG;Guaraníes;2018-12-28;
U2w%2BIClW%2FXyqaw5Yg9SvRmTLSjmmhw%2Bi8xEMKcDB%2BkMWDOv9Wmje6gNFWP0fJP3o;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú";329362;"PROVISION DE ALMUERZO ESCOLAR - PLURIANUAL";001-001-001060;12742436;881498280;249090909;PYG;Guaraníes;2018-12-28;
U2w%2BIClW%2FXyqaw5Yg9SvRmTLSjmmhw%2Bi8xEMKcDB%2BkPrJ6i3LRTeoVe4WN%2BKVGKK;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú";329362;"PROVISION DE ALMUERZO ESCOLAR - PLURIANUAL";001-001-01061;12742436;988768875;985173352;PYG;Guaraníes;2018-12-28;
U2w%2BIClW%2FXyqaw5Yg9SvRmTLSjmmhw%2Bi8xEMKcDB%2BkO9Pslc6z0rmaMy754zhDtJ;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú";329362;"PROVISION DE ALMUERZO ESCOLAR - PLURIANUAL";001-001-001039;12742436;2358176760;251769840;PYG;Guaraníes;2018-11-14;
U2w%2BIClW%2FXyqaw5Yg9SvRmTLSjmmhw%2Bi8xEMKcDB%2BkNIA2Fuy%2FXYoV5iqjms5EXj;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú";329362;"PROVISION DE ALMUERZO ESCOLAR - PLURIANUAL";001-001-001060;12742436;881498280;239127273;PYG;Guaraníes;2018-10-17;
