id;slug;razon_social;ruc;_sipe
460379;beltrom-sa;"BELTROM SA ";80044691-7;1
460380;comvence-s-a;"COMVENCE S.A.";80028982-0;1
460373;consorcio-2019;"Consorcio G.R";DNCP-001098;1
460382;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
460378;ladero-paraguayo-s-a;"LADERO PARAGUAYO S.A.";80018240-5;1
460381;manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;1
460377;marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;1
460383;samal-s-r-l;"SAMAL S.R.L ";80044730-1;1
460375;some-s-a-c-i-a;"SOME S.A.C.I.A";80020681-9;1
460374;stencil-s-a;"STENCIL S.A.";80089777-3;1
460384;tape-pyta-sa;"TAPE PYTA SA";80025318-3;1
460376;trans-center-s-r-l;"TRANS CENTER S.R.L.";80016777-5;1
460385;unpar-s-a;"UNPAR S.A.";80036824-0;1
