id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409y%2BbLU8OyWQPzOskfG1Zldk8xEMKcDB%2BkOYja7t7%2BVh0nyG2%2FIvydpn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000283;;2430043;2316918;PYG;Guaraníes;2020-01-23;186708
w91ksD1409y%2BbLU8OyWQPzOskfG1Zldk8xEMKcDB%2BkOYja7t7%2BVh0tGwO0PFhAlV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000283;;319957;305062;PYG;Guaraníes;2019-12-27;186710
w91ksD1409y%2BbLU8OyWQPzOskfG1Zldk8xEMKcDB%2BkOqNoOYWARqvL2XSVgTlfSt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000281;;2750000;2621981;PYG;Guaraníes;2019-12-17;160994
w91ksD1409y%2BbLU8OyWQPzOskfG1Zldk8xEMKcDB%2BkOFD%2Bk5sM5Nec6mcinzJfat;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000280;;2750000;2621981;PYG;Guaraníes;2019-11-05;145387
w91ksD1409y%2BbLU8OyWQPzOskfG1Zldk8xEMKcDB%2BkOs26Z8GJnbzIdmhoYRodvL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000279;;2750000;2621981;PYG;Guaraníes;2019-10-03;132885
w91ksD1409y%2BbLU8OyWQPzOskfG1Zldk8xEMKcDB%2BkNLMWX8wiXlPeKCjPKydTGQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000278;;2750000;2621981;PYG;Guaraníes;2019-09-23;117366
w91ksD1409y%2BbLU8OyWQPzOskfG1Zldk8xEMKcDB%2BkNkgJqvym9pmBGDAfrLHwuc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000277;;2750000;2621981;PYG;Guaraníes;2019-08-07;90970
w91ksD1409y%2BbLU8OyWQPzOskfG1Zldk8xEMKcDB%2BkODM9r5WuXziBX8S%2FAHWZZu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000272;;2750000;2621981;PYG;Guaraníes;2019-07-08;81068
w91ksD1409y%2BbLU8OyWQPzOskfG1Zldk8xEMKcDB%2BkOMDuM4ODcICxX8S%2FAHWZZu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000273;;2750000;2621981;PYG;Guaraníes;2019-07-08;81068
w91ksD1409y%2BbLU8OyWQPzOskfG1Zldk8xEMKcDB%2BkPFcMLMrNhtAvVsAmTF1EM%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000233;;2750000;2621981;PYG;Guaraníes;2019-05-17;53838
w91ksD1409y%2BbLU8OyWQPzOskfG1Zldk8xEMKcDB%2BkP7Jz9bInpfCfVsAmTF1EM%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000234;;2750000;2621981;PYG;Guaraníes;2019-05-17;53838
w91ksD1409y%2BbLU8OyWQPzOskfG1Zldk8xEMKcDB%2BkNN8gnqAlda0PVsAmTF1EM%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000235;;2750000;2621981;PYG;Guaraníes;2019-05-17;53838
