id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZFjPgFIZhv1g3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"CONSTRUCCIONES CIVILES";1330276714;_NO_APLICA_;1.000000000000;_NO_APLICA_;1330276714;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
bHWxUbSSmihg3mM07iELNw%3D%3D;2;26111601-002;"Grupo generador diesel ";"GRUPO GENERADOR";394041054;_NO_APLICA_;1.000000000000;_NO_APLICA_;394041054;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c%2Bb2SXd4%2Bflg3mM07iELNw%3D%3D;3;72131601-001;"Construccion e instalaciones electricas";"TABLERO ATS Y CABLEADO ELECTRICO";315094342;_NO_APLICA_;1.000000000000;_NO_APLICA_;315094342;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xn9zFZPPc2Zg3mM07iELNw%3D%3D;4;39121004-999;"UPS de 60 KVA";"UPS - SISTEMA DE ALIMENTACION ININTERRUMPIDA";307485020;_NO_APLICA_;2.000000000000;_NO_APLICA_;614970040;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qC%2BsvAfTMDJg3mM07iELNw%3D%3D;5;40101701-990;"Aire acondicionado de precision";"AAP - AIRE ACONDICIONADO DE PRECISION";356316922;_NO_APLICA_;2.000000000000;_NO_APLICA_;712633844;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8ZUNFU7CT1Vg3mM07iELNw%3D%3D;6;26111501-011;"Rack ";"RACK CON ACCESORIOS";23122826;_NO_APLICA_;11.000000000000;_NO_APLICA_;254351086;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N8zyRFRf%2FA9g3mM07iELNw%3D%3D;7;72131601-001;"Construccion e instalaciones electricas";CABLEADO;268328046;_NO_APLICA_;1.000000000000;_NO_APLICA_;268328046;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P4nKi2suuRhg3mM07iELNw%3D%3D;8;46191602-9999;"Sistemas de detección temprana, alarma y supresión de incendio";"EPO - SISTEMA DE APAGADO DE EMERGENCIA";39378240;_NO_APLICA_;1.000000000000;_NO_APLICA_;39378240;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RJqBT5KSkhtg3mM07iELNw%3D%3D;9;43232801-001;"Software de monitoreo de red";"SISTEMA DE DETECCION Y EXTINCION AUTOMATICA DE INCENDIO";422769160;_NO_APLICA_;1.000000000000;_NO_APLICA_;422769160;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OWOb6OrWd3Vg3mM07iELNw%3D%3D;10;43232801-001;"Software de monitoreo de red";"SISTEMA DE MONITOREO";49460591;_NO_APLICA_;1.000000000000;_NO_APLICA_;49460591;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ax%2FAgawU9CFg3mM07iELNw%3D%3D;11;43211714-001;"Equipo de identificacion biometrica";"CONTROL DE ACCESO BIOMETRICO";13791896;_NO_APLICA_;4.000000000000;_NO_APLICA_;55167584;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sFHoPssnoVtg3mM07iELNw%3D%3D;12;43211904-9999;"Pantallas / Monitor LED";"NOC - CENTRO DE OPERACION Y CONTROL";267981292;_NO_APLICA_;1.000000000000;_NO_APLICA_;267981292;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
83PN2Wm%2Fn1Rg3mM07iELNw%3D%3D;13;43222619-9999;"Concentrador / Integrador Audio / Video";"SISTEMA DE VIDEO VIGILANCIA";115548519;_NO_APLICA_;1.000000000000;_NO_APLICA_;115548519;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
