id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
20747;16_constacia_ruc_srl_1623327500465.pdf;2021-06-10T08:18:20;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;47900d85adeca25c71cfdb8a9e5bbbb3fd592438
20746;ddjj_srl_1623327425269.pdf;2021-06-10T08:17:05;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;8427ba9c44d8bc170e53d514e764893f00d7fccd
20745;anexo_h2_srl_1623327385904.pdf;2021-06-10T08:16:26;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2f4bdafd9ccdd857e447cf8d8b7b7096fcbfe041
20744;13_formulario_9__srl_1623327361879.pdf;2021-06-10T08:16:02;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c33bbfffb94d83798dddcf7b80912e1b0d4e48db
20743;balance_2017_18_19_srl_1623327254639.pdf;2021-06-10T08:14:15;_NO_APLICA_;"031 - RESUMEN DE BALANCES ULTIMOS 3 AÑOS";oferta;91;_NO_APLICA_;f232fbb9fe8a50c97f15fa2cd7bd3d2b0f79c00d
20742;11_planilla_ips_srl_1623327233625.pdf;2021-06-10T08:13:54;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;8a4a4b6f5a4a6cee76e3a3cec233caad43aea49b
20741;10_cedula_gerentes_srl_1623327169885.pdf;2021-06-10T08:12:50;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;fbba93966e71a90be18ee0bc0bf55431f6fd0254
20739;9_poder_osv_balmaceda_1623327125306.pdf;2021-06-10T08:12:05;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;772443598a6b4a68f3df1bed3a5c19ab5d6091f3
20738;8_constitucion_parte_2_srl_1623327040891.pdf;2021-06-10T08:10:41;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;60daa01d39de497396fdbd9c0ce43515a956cbe4
20737;7_constitucion_de_la_firma_parte_1_srl_1623326977689.pdf;2021-06-10T08:09:38;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;25bb83fc9158987f1f42acd7b240ea301ca6653a
20736;6_patente_comercial_srl_1623326886373.pdf;2021-06-10T08:08:06;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;6f078be0574a828bf8427d3651ced1f26403c4b2
20735;cet_cumplimeinro_tributario_srl_1623326831589.pdf;2021-06-10T08:07:12;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;815f60f24a1c4404c241943d73be687d6205e3d7
20734;declaracion_jurada_de_bienes_srl_1623326779873.pdf;2021-06-10T08:06:20;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0dfb83872db1fd75a5045b09eede1ba9efb5ddb8
20732;cert_origen_srl_1623326742723.pdf;2021-06-10T08:05:43;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;35efa17a337ee9150b9a9b25669f718ab2550672
20729;certif_cumpl_ips___srl_1623326705909.pdf;2021-06-10T08:05:06;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;45d808ed35c871ebc4f5da1abb071b85a48133a9
20726;sipe_srl_1623326648513.pdf;2021-06-10T08:04:09;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;c4d4e09d2f563bc54337377c3a8c970e619def5a
20725;cedula_verde_amarotk__o_b__1623326536661.pdf;2021-06-10T08:02:17;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;76f3e6fc9b74d48b63d78cfc88031fcbd0d7c4e5
20724;balance_2019_o_b__1623326509372.pdf;2021-06-10T08:01:49;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;6c3f4a56a740f6b0d8ff773dfcee7b4bb3de4233
20723;balance__2018_o_b__1623326487080.pdf;2021-06-10T08:01:27;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;de215a8f43ebdfaa375a4372eb736bea7d72f297
20722;balance__2017_1623326428726.pdf;2021-06-10T08:00:29;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;6569a6cd66614489f858e6b5cd88c1a57350b471
20721;formulario_9__o_b__1623326333815.pdf;2021-06-10T07:58:54;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6a94dc4305dd2b2dc4afb467101eea6fdf50b957
20720;ddjj_o_b__1623326307840.pdf;2021-06-10T07:58:28;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d6917bef9329e776032ea50ef06a30ce7e105189
20719;anexo_h2__o_b__1623326151889.pdf;2021-06-10T07:55:52;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f2a0668cf2393740133960f25ae289ba4e92e326
20718;planilla_ips__o_b__1623326091759.pdf;2021-06-10T07:54:52;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;589d36de69287a6ce57d2848ae6ebcf3efd4ead7
20717;carnet___cedulas__o_b__1623326036036.pdf;2021-06-10T07:53:56;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6eb24fe9ff4ffbf57b98130ae9c41a5db790f7a8
20716;anexo_p__o_b__1623325938387.pdf;2021-06-10T07:52:18;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e122071bfa760ddfd201630a225abb5c2fbad4e9
20715;certificados_trabaj_o_b__1623325881915.pdf;2021-06-10T07:51:22;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c8733de1f109a0dde85704e5cb2692eb133e5340
20714;anexo_d_o_b__1623325805844.pdf;2021-06-10T07:50:06;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;aa201d95c229c319f5d38921a7b675fc6a489f8b
20713;declaracion_jurada_de_bienes_o_b__1623325742723.pdf;2021-06-10T07:49:03;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f6e3885754ab3466d0ecead4f8938777c58872e8
20712;constancia_ruc_1623325670283.pdf;2021-06-10T07:47:50;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;8e00ef3e76a5d29d20819883fb577070fb575f68
20711;cedula_osvaldo_1623325589205.pdf;2021-06-10T07:46:29;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;afb6d72eb7bb05da4370a0e59613915e0bfd5cc3
20709;patente_comercial_1623325545957.pdf;2021-06-10T07:45:46;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;1966753cf562131922c4dce59c6fa49aa904dd06
20707;certif_cumpl_tribu_1623325496408.pdf;2021-06-10T07:44:56;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;1c73200b7a8722654d60c4165027a9c33c1a315d
20706;cert_origen_1623325448755.pdf;2021-06-10T07:44:09;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;b138095b7e58ee41f96e484b46ec9db75d428975
20705;ips_certif_1623325408338.pdf;2021-06-10T07:43:28;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;da13a78ba26ad70e63b79bf4282989964acc48c7
20703;sipe_o_b__1623325353292.pdf;2021-06-10T07:42:33;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;0dc59e5cdbfb191a415ccec5608787ff34c1a508
