id;slug;razon_social;ruc;_sipe
682992;alfa-union-s-r-l;"ALFA UNION S.R.L";80005772-4;1
682976;antonio-roa-e-hijos-s-r-l;"ANTONIO ROA E HIJOS S.R.L.";80082356-7;1
682981;atenas-s-r-l;"ATENAS S.R.L.";80021371-8;1
682982;atenas-s-r-l;"ATENAS S.R.L.";80021371-8;1
682984;balmaceda-srl;"BALMACEDA SRL";80005341-9;1
682983;bs-ingenieria-srl;"BS INGENIERIA SRL ";80060715-5;1
682985;daveco-srl;"DAVECO SRL";80095063-1;1
682991;florentino-rojas-gimenez;"FLORENTINO ROJAS";1055568-4;1
682980;manuel-luis-roman-cabanas-1;"GRUPO ORCA S.A";80103749-2;1
682989;indel-s-a-c-i;"INDEL S.A.C.I.";80011156-7;1
682990;indel-s-a-c-i;"INDEL S.A.C.I.";80011156-7;1
682986;insuin-sa;"INSUIN SA ";80029071-2;1
682972;intech-s-r-l;"INTECH S.R.L.";80026795-8;1
682973;intech-s-r-l;"INTECH S.R.L.";80026795-8;1
682993;intec-ingenieria-s-r-l;"INTEC INGENIERIA S.A.E";80004396-0;1
682978;joel;"Joel Britos Miranda";3578943-3;1
682974;nelson-francisco-vera-quintana;"NELSON FRANCISCO VERA QUINTANA";855506-0;1
682975;saguan-s-a;"SAGUAN S.A.";80038005-3;1
682987;servicios-electricos-metalurgicos-s-a;"Servicios Electricos y Metalurgicos S.A.";80044675-5;1
682988;servicios-electricos-metalurgicos-s-a;"Servicios Electricos y Metalurgicos S.A.";80044675-5;1
682977;venancio-solis-medina;"VENANCIO SOLIS MEDINA";516550-4;1
682979;vitex-srl;"VITEX SRL ";80001634-3;1
