id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5OMNPtX4c8s%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";50
USmr5aiBhXs%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1000
ftJk3FumrOk%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";250
gKiJjo%2Blx7s%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";10
DzBUBNMNDb8%3D;47121701;"Bolsas de basura";"Bolsas de basura";1000
Em7gCYx0wjY%3D;47121701;"Bolsas de basura";"Bolsas de basura";65
skrFQGtYshM%3D;47121701;"Bolsas de basura";"Bolsas de basura";1000
gIFLOxKTLY4%3D;47121701;"Bolsas de basura";"Bolsas de basura";1000
nHEf8uLWtdw%3D;47131619;"Cabezas de fregona";"Cabezas de fregona";10
sNyHt0x8N8Q%3D;47131615;"Cepillos de escoba";"Cepillos de escoba";50
Ttx7nZq76RM%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";10
CcOLSe%2F%2F4ag%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";3
e6Qf7PGRctI%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1000
4S81rOH6H74%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1000
m4dBs1Oyn2I%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";500
ZSSxu2%2B87Lw%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";400
PeOK45pZVmA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1000
7YUuk7090xw%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
uew1XZiVdpQ%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";400
BFeLm2xZ0YM%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";15
1fp5msFnkGI%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1000
MAhgtYhyeWA%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";100
wsr0Fi5FWbM%3D;53131608;Jabones;Jabones;100
YSfQonhhNuA%3D;47131829;"Productos de limpieza";"Productos de limpieza";100
ptVgxOyUcrQ%3D;47131810;"Productos para lavar";"Productos para lavar";2500
