id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BqOJ8RJx481g3mM07iELNw%3D%3D;1;31152002-002;"Alambre tejido";"Alambre tejido para poste cercado 2m de altura";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wczbTDtJd%2F9g3mM07iELNw%3D%3D;2;31152002-003;"Alambre liso";"Machimbre m2";27000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
X9eZPpLTgmRg3mM07iELNw%3D%3D;3;31152002-003;"Alambre liso";"Machimbre PVC m2";22500;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
nYSdaq0swlpg3mM07iELNw%3D%3D;4;31152002-004;"Alambre dulce";"Alfagia 2 x 1  pulgadas";2900;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QVVxp46P%2BL9g3mM07iELNw%3D%3D;5;30111601-005;"Cemento refrectario";"Asfalto liquido por litro";14800;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
G1ReoGBNcNVg3mM07iELNw%3D%3D;6;30111601-005;"Cemento refrectario";"Asfalto solido por kg";12500;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
395TmHjvt4xg3mM07iELNw%3D%3D;7;30151506-001;"Tejas ceramica";"Tejas por unidad";2300;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
g1u7QdYpC%2Flg3mM07iELNw%3D%3D;8;30151506-002;"Teja de ceramica de 1ra. ";"Piedra loza por m2";15000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
iAXslPYUw71g3mM07iELNw%3D%3D;9;30151506-003;"Teja de ceramica de 2da.";"Azulejos blancos por m2";18000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
j%2BY%2BaQA3lQVg3mM07iELNw%3D%3D;10;30151506-004;"Teja de ceramica prensada";"Ceramica comun por m2";18000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FT5ZngWydflg3mM07iELNw%3D%3D;11;30102901-002;"Tapa de hormigon";"Baldosa tipo calcarea 20x20";1150;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Nkpqpk%2F1%2FRxg3mM07iELNw%3D%3D;12;30151506-002;"Teja de ceramica de 1ra. ";"Piso canto rodado 40x40 rojo por metros cubicos";11900;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Gdg1Bzr7Lcpg3mM07iELNw%3D%3D;13;30151506-002;"Teja de ceramica de 1ra. ";"Mosaico 40x40 cm, gris";5600;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5UbeInQZumVg3mM07iELNw%3D%3D;14;30111601-002;"Cemento portland";"Cal x bolsa de 30kg hidratada";14000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4Yl8IA%2BfhLNg3mM07iELNw%3D%3D;15;30151506-003;"Teja de ceramica de 2da.";"Ladrillo comun ";570;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Zy9QsvlxOJZg3mM07iELNw%3D%3D;16;30151506-003;"Teja de ceramica de 2da.";"Ladrillo hueco";1000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Nh9rGKdz%2Fk9g3mM07iELNw%3D%3D;17;30151506-003;"Teja de ceramica de 2da.";"Ladrillo curvo";1800;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SDp9FjROp6Rg3mM07iELNw%3D%3D;18;30151506-003;"Teja de ceramica de 2da.";"Ladrillo convoco";1800;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BroHTiJ5T4pg3mM07iELNw%3D%3D;19;30111601-002;"Cemento portland";"Cemento x bolsa de 50kg";50000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
E4iytEKtQVBg3mM07iELNw%3D%3D;20;30111601-004;"Cemento tipo 1";"Cemento blanco x bolsa de 50 kg";25000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Gm2iHAbRjhhg3mM07iELNw%3D%3D;21;30111601-003;"Cemento glaucol";"Cemento klaucol x bolsa de 20kg";19000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
LdY%2FWTaAuspg3mM07iELNw%3D%3D;22;30111601-001;"Cemento blanco";"Oxido rojo x bolsa de 5 kg";25000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
egfMo%2BdYQkhg3mM07iELNw%3D%3D;23;31152002-002;"Alambre tejido";"Membrana aislante de 1 m x 10 m como minimo";65000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tXA1Ht2yaV1g3mM07iELNw%3D%3D;24;31152002-002;"Alambre tejido";"Membrana asfaltica 4mm con aluminio";22000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hF0a8lK4r8Zg3mM07iELNw%3D%3D;25;31152002-006;"Alambre galvanizado";"Chapa de cinc lisa por metro lineal";25000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xRK3Ey7xdyFg3mM07iELNw%3D%3D;26;31152002-006;"Alambre galvanizado";"Chapa traslucida por metro lineal";34500;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
k79GYCuWitdg3mM07iELNw%3D%3D;27;31152002-006;"Alambre galvanizado";"Chapa de cinc ondulada por metro lineal ";22600;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SopKj9yrE%2FJg3mM07iELNw%3D%3D;28;30151506-004;"Teja de ceramica prensada";"Ladrillo visto ";1750;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
