id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txCA2fSqmi7deSPw1A5u2LOP%2BtTPr98bwAxd0ejD8WwjfOWKcRBKfcx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236113;"PROVISION DE CAFE EXPRESS - AD REFERENDUM";001-006-0000222;;3821528;3634203;PYG;Guaraníes;2014-05-30;
VlLs17zU5txCA2fSqmi7deSPw1A5u2LOP%2BtTPr98bwAQlrfCYPRByeXacxD0WYiM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236113;"PROVISION DE CAFE EXPRESS - AD REFERENDUM";001-006-0000219;;6932536;6592716;PYG;Guaraníes;2014-04-24;
VlLs17zU5txCA2fSqmi7deSPw1A5u2LOYy3eBEAFL6K107Slt2x7VOQmy0QYEpCB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236113;"PROVISION DE CAFE EXPRESS - AD REFERENDUM";001-001-0000345;;6186872;5883602;PYG;Guaraníes;2013-12-20;
VlLs17zU5txCA2fSqmi7deSPw1A5u2LOYy3eBEAFL6J02F75%2BRWtoAlq1OsQbvET;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236113;"PROVISION DE CAFE EXPRESS - AD REFERENDUM";001-001-0002080;;6616240;6291924;PYG;Guaraníes;2013-12-20;
VlLs17zU5txCA2fSqmi7deSPw1A5u2LOYy3eBEAFL6Iim1PkFDIHb4TQferGe2Ej;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236113;"PROVISION DE CAFE EXPRESS - AD REFERENDUM";001-001-0002891;;5821680;5536312;PYG;Guaraníes;2013-12-20;
VlLs17zU5txCA2fSqmi7deSPw1A5u2LOYy3eBEAFL6LF%2BG47bAua9aJODEq25Tmh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236113;"PROVISION DE CAFE EXPRESS - AD REFERENDUM";001-001-0003767;;6828632;6493904;PYG;Guaraníes;2013-12-20;
VlLs17zU5txCA2fSqmi7deSPw1A5u2LOYy3eBEAFL6J31t9v2aj5TB5dAfV5Zk7Q;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236113;"PROVISION DE CAFE EXPRESS - AD REFERENDUM";001-001-0004381;;7794328;126435;PYG;Guaraníes;2013-12-20;
VlLs17zU5txCA2fSqmi7deSPw1A5u2LOYy3eBEAFL6J31t9v2aj5TFKEe5AgBjkF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236113;"PROVISION DE CAFE EXPRESS - AD REFERENDUM";001-001-0004381;;7794328;7285829;PYG;Guaraníes;2013-12-20;
VlLs17zU5txCA2fSqmi7deSPw1A5u2LOYy3eBEAFL6IGm1UCAUPl8qpF0FjyF2FR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236113;"PROVISION DE CAFE EXPRESS - AD REFERENDUM";001-001-0001157;;6920312;6581091;PYG;Guaraníes;2013-12-12;
xcO93yh67AxCA2fSqmi7deSPw1A5u2LOYy3eBEAFL6LPkswOs9mNCTmtlUMzv9%2Bk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236113;"PROVISION DE CAFE EXPRESS - AD REFERENDUM";001-001-0044803;;6286192;6286192;PYG;Guaraníes;2013-10-08;75800
xcO93yh67AxCA2fSqmi7deSPw1A5u2LOYy3eBEAFL6IF7VqbKOg9iX2P%2Bc2VO0wJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236113;"PROVISION DE CAFE EXPRESS - AD REFERENDUM";001-001-0045347;;5895024;5895024;PYG;Guaraníes;2013-09-27;67580
VlLs17zU5txCA2fSqmi7deSPw1A5u2LOYy3eBEAFL6KszG7xi7ZgWW0YS3rgV3AC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236113;"PROVISION DE CAFE EXPRESS - AD REFERENDUM";001-001-0042872;;7514704;7146346;PYG;Guaraníes;2013-08-02;
VlLs17zU5txCA2fSqmi7deSPw1A5u2LOYy3eBEAFL6KrkaKbFz5%2BFgX5ATHwV4Ua;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236113;"PROVISION DE CAFE EXPRESS - AD REFERENDUM";001-001-0042875;;2703032;2570535;PYG;Guaraníes;2013-08-02;
VlLs17zU5txCA2fSqmi7deSPw1A5u2LOYy3eBEAFL6JM%2Bv6sG6EBZMe48zzc7eJ%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236113;"PROVISION DE CAFE EXPRESS - AD REFERENDUM";001-001-0043652;;6246464;5940274;PYG;Guaraníes;2013-08-02;
VlLs17zU5txCA2fSqmi7deSPw1A5u2LOq9NOeWhwRrYYT%2FVnGPtRyypE%2Fn%2BIx3cJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236113;"PROVISION DE CAFE EXPRESS - AD REFERENDUM";001-001-42874;;5564976;5292191;PYG;Guaraníes;2013-08-02;
xcO93yh67AxCA2fSqmi7deSPw1A5u2LOYy3eBEAFL6K7odf8O7nfR6QW3vKO1tcA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236113;"PROVISION DE CAFE EXPRESS - AD REFERENDUM";001-001-0039153;;10292608;10292608;PYG;Guaraníes;2012-11-21;122481
xcO93yh67AxCA2fSqmi7deSPw1A5u2LOYy3eBEAFL6LCZWYv7PPkp9%2Ff4P0zXzFQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236113;"PROVISION DE CAFE EXPRESS - AD REFERENDUM";001-001-0038703;;8310792;8310792;PYG;Guaraníes;2012-11-01;112612
xcO93yh67AxCA2fSqmi7deSPw1A5u2LOYy3eBEAFL6KYS%2Bifmyidiw3FRKMrDuzb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236113;"PROVISION DE CAFE EXPRESS - AD REFERENDUM";001-001-0037116;;6747648;6747648;PYG;Guaraníes;2012-09-18;94773
