id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFp5ZVvzzVteaDtLLpYUHrUPYy3eBEAFL6IcjMw0uY6CmF2jN4VEY9qJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";236632;"SERVICIOS DE CEREMONIALES Y GASTRONOMICOS";001-001-0004713;;17065000;17065000;PYG;Guaraníes;2013-02-20;9629
idbptbVRhFp5ZVvzzVteaDtLLpYUHrUPYy3eBEAFL6JvoKMT7YasrF2jN4VEY9qJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";236632;"SERVICIOS DE CEREMONIALES Y GASTRONOMICOS";001-001-0004715;;4010000;4010000;PYG;Guaraníes;2013-02-20;9629
idbptbVRhFp5ZVvzzVteaDtLLpYUHrUPYy3eBEAFL6JCZrrvgq8VpV2jN4VEY9qJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";236632;"SERVICIOS DE CEREMONIALES Y GASTRONOMICOS";001-001-0004718;;3480000;3480000;PYG;Guaraníes;2013-02-20;9629
idbptbVRhFp5ZVvzzVteaDtLLpYUHrUPYy3eBEAFL6L3V5WZUe1maF2jN4VEY9qJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";236632;"SERVICIOS DE CEREMONIALES Y GASTRONOMICOS";001-001-0004726;;6075000;6075000;PYG;Guaraníes;2013-02-20;9629
idbptbVRhFp5ZVvzzVteaDtLLpYUHrUPYy3eBEAFL6J0Jjeb3YAiP12jN4VEY9qJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";236632;"SERVICIOS DE CEREMONIALES Y GASTRONOMICOS";001-001-0004727;;1350000;1350000;PYG;Guaraníes;2013-02-20;9629
idbptbVRhFp5ZVvzzVteaDtLLpYUHrUPYy3eBEAFL6Ip%2B6SseNeoaV2jN4VEY9qJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";236632;"SERVICIOS DE CEREMONIALES Y GASTRONOMICOS";001-001-0004728;;1350000;1350000;PYG;Guaraníes;2013-02-20;9629
idbptbVRhFp5ZVvzzVteaDtLLpYUHrUPYy3eBEAFL6IsR6iEajDy1l2jN4VEY9qJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";236632;"SERVICIOS DE CEREMONIALES Y GASTRONOMICOS";001-001-0004729;;6075000;6075000;PYG;Guaraníes;2013-02-20;9629
idbptbVRhFp5ZVvzzVteaDtLLpYUHrUPYy3eBEAFL6LjPJQaybf4mcVRpKdbRFS4;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";236632;"SERVICIOS DE CEREMONIALES Y GASTRONOMICOS";001-001-0004812;;4075750;4075750;PYG;Guaraníes;2013-02-20;9604
idbptbVRhFp5ZVvzzVteaDtLLpYUHrUPYy3eBEAFL6IDDXnHaMZHwcVRpKdbRFS4;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";236632;"SERVICIOS DE CEREMONIALES Y GASTRONOMICOS";001-001-0004813;;655000;655000;PYG;Guaraníes;2013-02-20;9604
idbptbVRhFp5ZVvzzVteaDtLLpYUHrUPYy3eBEAFL6JUya35rKz4hMVRpKdbRFS4;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";236632;"SERVICIOS DE CEREMONIALES Y GASTRONOMICOS";001-001-0004814;;5893500;5893500;PYG;Guaraníes;2013-02-20;9604
idbptbVRhFp5ZVvzzVteaDtLLpYUHrUPYy3eBEAFL6KcE2v1zhNtxMVRpKdbRFS4;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";236632;"SERVICIOS DE CEREMONIALES Y GASTRONOMICOS";001-001-0004815;;769000;769000;PYG;Guaraníes;2013-02-20;9604
idbptbVRhFp5ZVvzzVteaDtLLpYUHrUPYy3eBEAFL6I6hLFSJ6gH494Gnhoqp%2BoB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";236632;"SERVICIOS DE CEREMONIALES Y GASTRONOMICOS";001-001-0004714;;13067500;13067500;PYG;Guaraníes;2013-02-18;7857
idbptbVRhFp5ZVvzzVteaDtLLpYUHrUPYy3eBEAFL6KWQUXAR96Git4Gnhoqp%2BoB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";236632;"SERVICIOS DE CEREMONIALES Y GASTRONOMICOS";001-001-0004717;;7820000;7820000;PYG;Guaraníes;2013-02-18;7857
idbptbVRhFp5ZVvzzVteaDtLLpYUHrUPYy3eBEAFL6LSrlpllF59LN4Gnhoqp%2BoB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";236632;"SERVICIOS DE CEREMONIALES Y GASTRONOMICOS";001-001-0004719;;1302500;1302500;PYG;Guaraníes;2013-02-18;7857
idbptbVRhFp5ZVvzzVteaDtLLpYUHrUPYy3eBEAFL6IYs3aWargZ494Gnhoqp%2BoB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";236632;"SERVICIOS DE CEREMONIALES Y GASTRONOMICOS";001-001-0004724;;13485000;13485000;PYG;Guaraníes;2013-02-18;7857
idbptbVRhFp5ZVvzzVteaDtLLpYUHrUPYy3eBEAFL6Jb0uYjibfzXd4Gnhoqp%2BoB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";236632;"SERVICIOS DE CEREMONIALES Y GASTRONOMICOS";001-001-0004725;;7810000;7810000;PYG;Guaraníes;2013-02-18;7857
idbptbVRhFp5ZVvzzVteaDtLLpYUHrUPYy3eBEAFL6KHjrBMKz9DBt4Gnhoqp%2BoB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";236632;"SERVICIOS DE CEREMONIALES Y GASTRONOMICOS";001-001-0004773;;1503500;1503500;PYG;Guaraníes;2013-02-18;7857
idbptbVRhFp5ZVvzzVteaDtLLpYUHrUPYy3eBEAFL6JDxoVVKw%2Bsmd4Gnhoqp%2BoB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";236632;"SERVICIOS DE CEREMONIALES Y GASTRONOMICOS";001-001-0004775;;2279000;2279000;PYG;Guaraníes;2013-02-18;7857
idbptbVRhFp5ZVvzzVteaDtLLpYUHrUPYy3eBEAFL6LO2hVV9vdanN4Gnhoqp%2BoB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";236632;"SERVICIOS DE CEREMONIALES Y GASTRONOMICOS";001-001-0004776;;2498000;2498000;PYG;Guaraníes;2013-02-18;7857
idbptbVRhFp5ZVvzzVteaDtLLpYUHrUPYy3eBEAFL6IO934Du9GVM94Gnhoqp%2BoB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";236632;"SERVICIOS DE CEREMONIALES Y GASTRONOMICOS";001-001-0004777;;20543000;20543000;PYG;Guaraníes;2013-02-18;7857
idbptbVRhFp5ZVvzzVteaDtLLpYUHrUPYy3eBEAFL6JU2I1OnnH6ft4Gnhoqp%2BoB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";236632;"SERVICIOS DE CEREMONIALES Y GASTRONOMICOS";001-001-0004780;;15340000;15340000;PYG;Guaraníes;2013-02-18;7857
idbptbVRhFp5ZVvzzVteaDtLLpYUHrUPYy3eBEAFL6JcpDDdkrM4z94Gnhoqp%2BoB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";236632;"SERVICIOS DE CEREMONIALES Y GASTRONOMICOS";001-001-0004781;;5015000;5015000;PYG;Guaraníes;2013-02-18;7857
idbptbVRhFp5ZVvzzVteaDtLLpYUHrUPYy3eBEAFL6J9uvWY6uhext4Gnhoqp%2BoB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";236632;"SERVICIOS DE CEREMONIALES Y GASTRONOMICOS";001-001-0004782;;2500000;2500000;PYG;Guaraníes;2013-02-18;7857
idbptbVRhFp5ZVvzzVteaDtLLpYUHrUPYy3eBEAFL6K4%2Br6edo8uRd4Gnhoqp%2BoB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";236632;"SERVICIOS DE CEREMONIALES Y GASTRONOMICOS";001-001-0004817;;5820500;5820500;PYG;Guaraníes;2013-02-18;7857
idbptbVRhFp5ZVvzzVteaDtLLpYUHrUPYy3eBEAFL6LnPKzkWr6keN4Gnhoqp%2BoB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";236632;"SERVICIOS DE CEREMONIALES Y GASTRONOMICOS";001-001-0004818;;3735000;3735000;PYG;Guaraníes;2013-02-18;7857
idbptbVRhFp5ZVvzzVteaDtLLpYUHrUPYy3eBEAFL6I7ENZnqOFNdN4Gnhoqp%2BoB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";236632;"SERVICIOS DE CEREMONIALES Y GASTRONOMICOS";001-001-0004819;;13355000;13355000;PYG;Guaraníes;2013-02-18;7857
idbptbVRhFp5ZVvzzVteaDtLLpYUHrUPYy3eBEAFL6I1WUTgAi4GGd4Gnhoqp%2BoB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";236632;"SERVICIOS DE CEREMONIALES Y GASTRONOMICOS";001-001-0004821;;3881000;3881000;PYG;Guaraníes;2013-02-18;7857
idbptbVRhFp5ZVvzzVteaDtLLpYUHrUPYy3eBEAFL6KvKsWZKa7uht4Gnhoqp%2BoB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";236632;"SERVICIOS DE CEREMONIALES Y GASTRONOMICOS";001-001-0004822;;2500000;2500000;PYG;Guaraníes;2013-02-18;7857
idbptbVRhFp5ZVvzzVteaDtLLpYUHrUPYy3eBEAFL6LYuRVBIHWWSd4Gnhoqp%2BoB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";236632;"SERVICIOS DE CEREMONIALES Y GASTRONOMICOS";001-001-0004823;;14576000;14576000;PYG;Guaraníes;2013-02-18;7857
idbptbVRhFp5ZVvzzVteaDtLLpYUHrUPYy3eBEAFL6KcjMdDIhFtNd4Gnhoqp%2BoB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";236632;"SERVICIOS DE CEREMONIALES Y GASTRONOMICOS";001-001-0004824;;4622500;4622500;PYG;Guaraníes;2013-02-18;7857
idbptbVRhFp5ZVvzzVteaDtLLpYUHrUPYy3eBEAFL6LrvtpFNdWM%2Ft4Gnhoqp%2BoB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";236632;"SERVICIOS DE CEREMONIALES Y GASTRONOMICOS";001-001-0004826;;2500000;2500000;PYG;Guaraníes;2013-02-18;7857
idbptbVRhFp5ZVvzzVteaDtLLpYUHrUPYy3eBEAFL6IszW%2FDBfJ70TykesC9IYZQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";236632;"SERVICIOS DE CEREMONIALES Y GASTRONOMICOS";001-001-0004515;;6965000;6965000;PYG;Guaraníes;2012-08-14;81527
idbptbVRhFp5ZVvzzVteaDtLLpYUHrUPYy3eBEAFL6JKez3EcD270jykesC9IYZQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";236632;"SERVICIOS DE CEREMONIALES Y GASTRONOMICOS";001-001-0004516;;3956000;3956000;PYG;Guaraníes;2012-08-14;81527
idbptbVRhFp5ZVvzzVteaDtLLpYUHrUPYy3eBEAFL6Ja4zorSe57UzykesC9IYZQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";236632;"SERVICIOS DE CEREMONIALES Y GASTRONOMICOS";001-001-0004517;;7220000;7220000;PYG;Guaraníes;2012-08-14;81527
