id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wB3WMoZeWB93YqR9lLg6qs8xEMKcDB%2BkMvbCcfsxOyex%2Bfab6Z93aT;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";333255;"Locación de Inmuebles. Para alquiler de un local para depósitos de patrimonio y suministro de la Circunscripción Judicial de Caazapá y un local para depósitos de vehículos secuestrados y depositados en el Poder Judicial de Caazapá";001-001-0000236;;5500000;5243961;PYG;Guaraníes;2019-07-18;83233
w91ksD1409wB3WMoZeWB93YqR9lLg6qs8xEMKcDB%2BkOnw6W6r8Nu2OgdIaFcIm31;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";333255;"Locación de Inmuebles. Para alquiler de un local para depósitos de patrimonio y suministro de la Circunscripción Judicial de Caazapá y un local para depósitos de vehículos secuestrados y depositados en el Poder Judicial de Caazapá";001-001-0000324;;5500000;5243961;PYG;Guaraníes;2019-06-05;63394
w91ksD1409wB3WMoZeWB93YqR9lLg6qs8xEMKcDB%2BkNx3piqGLC1MHNwq2jWIXFQ;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";333255;"Locación de Inmuebles. Para alquiler de un local para depósitos de patrimonio y suministro de la Circunscripción Judicial de Caazapá y un local para depósitos de vehículos secuestrados y depositados en el Poder Judicial de Caazapá";001-001-0000320;;5500000;5243961;PYG;Guaraníes;2019-05-17;50370
w91ksD1409wB3WMoZeWB93YqR9lLg6qs8xEMKcDB%2BkNfNj3UALyttOhChP4pgRg6;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";333255;"Locación de Inmuebles. Para alquiler de un local para depósitos de patrimonio y suministro de la Circunscripción Judicial de Caazapá y un local para depósitos de vehículos secuestrados y depositados en el Poder Judicial de Caazapá";001-001-0000318;;5500000;5243961;PYG;Guaraníes;2019-04-16;34340
w91ksD1409wB3WMoZeWB93YqR9lLg6qs8xEMKcDB%2BkPe2DZF0C%2F8XQ0caGcsSMf4;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";333255;"Locación de Inmuebles. Para alquiler de un local para depósitos de patrimonio y suministro de la Circunscripción Judicial de Caazapá y un local para depósitos de vehículos secuestrados y depositados en el Poder Judicial de Caazapá";001-001-0000312;;5500000;5243961;PYG;Guaraníes;2019-03-14;20203
w91ksD1409wB3WMoZeWB93YqR9lLg6qs8xEMKcDB%2BkMkTuKXTf%2FJyA0caGcsSMf4;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";333255;"Locación de Inmuebles. Para alquiler de un local para depósitos de patrimonio y suministro de la Circunscripción Judicial de Caazapá y un local para depósitos de vehículos secuestrados y depositados en el Poder Judicial de Caazapá";001-001-0000315;;5500000;5243961;PYG;Guaraníes;2019-03-14;20203
HsAXy7yYbc4B3WMoZeWB93YqR9lLg6qs8xEMKcDB%2BkOOByxg1JJ1AmV%2FiUdfv7WJ;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";333255;"Locación de Inmuebles. Para alquiler de un local para depósitos de patrimonio y suministro de la Circunscripción Judicial de Caazapá y un local para depósitos de vehículos secuestrados y depositados en el Poder Judicial de Caazapá";001-001-000308;12966382;5500000;5243961;PYG;Guaraníes;2019-01-08;
HsAXy7yYbc4B3WMoZeWB93YqR9lLg6qs8xEMKcDB%2BkPVfMz8fCoPJ0zrhHh0kgRj;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";333255;"Locación de Inmuebles. Para alquiler de un local para depósitos de patrimonio y suministro de la Circunscripción Judicial de Caazapá y un local para depósitos de vehículos secuestrados y depositados en el Poder Judicial de Caazapá";001-001-000306;12966382;5500000;5243961;PYG;Guaraníes;2018-12-17;
HsAXy7yYbc4B3WMoZeWB93YqR9lLg6qs8xEMKcDB%2BkO%2FxmmFQXAObZuA0AOSeNOF;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";333255;"Locación de Inmuebles. Para alquiler de un local para depósitos de patrimonio y suministro de la Circunscripción Judicial de Caazapá y un local para depósitos de vehículos secuestrados y depositados en el Poder Judicial de Caazapá";001-001-000303;12966382;5500000;5243961;PYG;Guaraníes;2018-11-20;
HsAXy7yYbc4B3WMoZeWB93YqR9lLg6qs8xEMKcDB%2BkP5uBo7eco0MxfcJ3aZLsGz;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";333255;"Locación de Inmuebles. Para alquiler de un local para depósitos de patrimonio y suministro de la Circunscripción Judicial de Caazapá y un local para depósitos de vehículos secuestrados y depositados en el Poder Judicial de Caazapá";001-001-000301;12966382;5500000;5296133;PYG;Guaraníes;2018-10-22;
HsAXy7yYbc4B3WMoZeWB93YqR9lLg6qs8xEMKcDB%2BkP1CybEPpJqUqUwwPFj%2Fmyn;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";333255;"Locación de Inmuebles. Para alquiler de un local para depósitos de patrimonio y suministro de la Circunscripción Judicial de Caazapá y un local para depósitos de vehículos secuestrados y depositados en el Poder Judicial de Caazapá";001-001-000279;12330714;5500000;5296133;PYG;Guaraníes;2018-09-14;
w91ksD1409wB3WMoZeWB93YqR9lLg6qs8xEMKcDB%2BkN8e5%2Fu%2BTY5ekC5qSxqg8y3;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";333255;"Locación de Inmuebles. Para alquiler de un local para depósitos de patrimonio y suministro de la Circunscripción Judicial de Caazapá y un local para depósitos de vehículos secuestrados y depositados en el Poder Judicial de Caazapá";001-001-0000276;;5500000;5296133;PYG;Guaraníes;2018-08-29;94118
w91ksD1409wB3WMoZeWB93YqR9lLg6qs8xEMKcDB%2BkOqE%2BTnEklUtPgKza%2FxvWQf;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";333255;"Locación de Inmuebles. Para alquiler de un local para depósitos de patrimonio y suministro de la Circunscripción Judicial de Caazapá y un local para depósitos de vehículos secuestrados y depositados en el Poder Judicial de Caazapá";001-001-0000274;;5500000;5296133;PYG;Guaraníes;2018-08-03;81161
w91ksD1409wB3WMoZeWB93YqR9lLg6qs8xEMKcDB%2BkODM9r5WuXziOui0ukEOOgY;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";333255;"Locación de Inmuebles. Para alquiler de un local para depósitos de patrimonio y suministro de la Circunscripción Judicial de Caazapá y un local para depósitos de vehículos secuestrados y depositados en el Poder Judicial de Caazapá";001-001-0000272;;5500000;5296133;PYG;Guaraníes;2018-06-13;62638
w91ksD1409wB3WMoZeWB93YqR9lLg6qs8xEMKcDB%2BkNLwH3snMTBuQcbtRpilJ0K;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";333255;"Locación de Inmuebles. Para alquiler de un local para depósitos de patrimonio y suministro de la Circunscripción Judicial de Caazapá y un local para depósitos de vehículos secuestrados y depositados en el Poder Judicial de Caazapá";001-001-0000269;;5500000;5296133;PYG;Guaraníes;2018-06-07;50055
w91ksD1409wB3WMoZeWB93YqR9lLg6qs8xEMKcDB%2BkMAtbFrSSW6qwgBBg%2FPpbSN;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";333255;"Locación de Inmuebles. Para alquiler de un local para depósitos de patrimonio y suministro de la Circunscripción Judicial de Caazapá y un local para depósitos de vehículos secuestrados y depositados en el Poder Judicial de Caazapá";001-001-0000263;;5500000;5296133;PYG;Guaraníes;2018-04-25;33576
w91ksD1409wB3WMoZeWB93YqR9lLg6qs8xEMKcDB%2BkOQsBTcf4ZfIAgBBg%2FPpbSN;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";333255;"Locación de Inmuebles. Para alquiler de un local para depósitos de patrimonio y suministro de la Circunscripción Judicial de Caazapá y un local para depósitos de vehículos secuestrados y depositados en el Poder Judicial de Caazapá";001-001-0000265;;5500000;5296133;PYG;Guaraníes;2018-04-25;33576
