id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YIC49Rv1mDU%253D;acta_de_apertura_1665578675831.pdf;"2022-10-12 09:45:00";"2022-10-14 10:17:16";"Acta de Apertura";adjudicacion;35;
6WCNeQje%252FKw%253D;acta_de_apertura_1664206920746.pdf;"2022-09-26 11:43:03";"2022-10-14 10:17:16";"Acta de Apertura";adjudicacion;35;
lT54geZaxac%253D;cuadro_comparativo_1665578690739.pdf;"2022-10-12 09:45:00";"2022-10-14 10:17:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JG4g7dPAvJs%253D;cuadro_comparativo_1664206971690.pdf;"2022-09-26 11:43:03";"2022-10-14 10:17:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2uzEQf9yEvo%253D;dictamen_1665578682159.pdf;"2022-10-12 09:45:00";"2022-10-14 10:17:16";"Informe de Evaluación";adjudicacion;36;
RUm9ZrjDYaM%253D;dictamen_1664206928193.pdf;"2022-09-26 11:43:03";"2022-10-14 10:17:16";"Informe de Evaluación";adjudicacion;36;
Qdvu5wMiVxs%253D;nota_uocap_628___remsiion_del_contrato_de_omega_a_la_dncp_f_1669818312557.pdf;"2022-11-30 11:25:19";"2022-12-05 16:10:31";"Nota de Aclaración";contrato;220;
xqFGw%252BLTHCg%253D;404349_c_j__alto_parana_1664392912434.pdf;"2022-09-28 15:21:55";"2022-10-14 10:17:16";"Nota de Retención Adjudicación";adjudicacion;131;
SdcxCRWkgxI%253D;nota_uocap_795___notificacion_de_adjudicacion_adq__de_transformador_firmado_1665578696245.pdf;"2022-10-12 09:45:00";"2022-10-14 10:17:16";"Notificación al Oferente";adjudicacion;39;
kssRK5nhjTc%253D;nota_uocap_795___notificacion_de_adjudicacion_adq__de_transformador_firmado_1664206980857.pdf;"2022-09-26 11:43:03";"2022-10-14 10:17:16";"Notificación al Oferente";adjudicacion;39;
