id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IqF8Mp%2BTEdM%3D;52152015;"Compotera ";"Compotera ";70
Pyi7wPB5%2BCg%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";50
Gk%2Fey55akFg%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";50
vwPjL4qhOeA%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";50
Qh4N%2FPD4nFs%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";0
kJaeuuhRAmc%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";2
G9fBrfzsXF8%3D;52152001;"Jarras domesticas";"Jarras domesticas";6
nqORLYvibHg%3D;52152004;"Platos domesticos";"plato hondo de plástico";60
CVwsh9EE6ZU%3D;24112602;Tarros;Tarros;70
efVZkjdORf8%3D;52151703;"Tenedores domesticos";"Tenedores domesticos ";50
qIaTJePteAw%3D;48101903;"Vasos de servicio";"Vasos de servicio";120
VVT5%2F843u5E%3D;48101903;"Vasos de servicio";"Vasos de servicio";1
