slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
305020-contratacion-directa-n-22-2016-adquisicion-papeles-escritorio-1;305020;"CONTRATACION DIRECTA Nº 22/2016 - ADQUISICIÓN DE PAPELES DE ESCRITORIO ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-05-24 17:47:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75641800
306014-cd-n-25-16-adquisicion-toner-tintas-1;306014;"CD N° 25/16 - ADQUISICIÓN DE TONER Y TINTAS";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-06-07 11:01:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
304962-contratacion-directa-n-23-2016-adquisicion-utiles-escritorio-oficina-ensenanzas-1;304962;"CONTRATACION DIRECTA N° 23/2016 - Adquisición de útiles de escritorio, oficina y enseñanzas";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-06-21 09:17:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122579650
310776-adquisicion-tintas-toner-1;310776;"ADQUISICIÓN DE TINTAS Y TÓNER";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-07-18 09:17:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139987732
323013-adquisicion-tintas-toner-1;323013;"ADQUISICIÓN DE TINTAS Y TONER";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2017-08-21 15:47:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;290498730
346624-adquisicion-cartuchos-tintas-toner-1;346624;"Adquisición de Cartuchos de Tintas y Tóner";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-12-10 17:46:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76235000
357349-adquisicion-tintas-toner-1;357349;"adquisicion de tintas y toner ";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-04-04 18:41:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47919887
358964-adq-cartuchos-tinta-toner-1;358964;"ADQ. DE CARTUCHOS DE TINTA Y TONER";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-04-11 17:23:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16444000
360618-adquisicion-cartuchos-tinta-toner-1;360618;"ADQUISICION DE CARTUCHOS DE TINTA Y TONER";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-04-23 17:27:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161782000
359380-adquisicion-tintas-toner-1;359380;"Adquisición de Tintas y Toner";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-05-21 17:24:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
376725-contratacion-directa-n-15-2020-id-n-376725-adquisicion-tintas-toner-contrato-abierto-1;376725;"CONTRATACION DIRECTA N° 15/2020 CON ID N° 376725 - ADQUISICION DE TINTAS Y TONER - CONTRATO ABIERTO ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-06-17 20:26:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159993034
375804-adquisicion-toner-sistema-informacion-policial-pn-ad-referendum-1;375804;"ADQUISICION DE TONER PARA EL SISTEMA DE INFORMACION POLICIAL DE LA PN_AD REFERENDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-06-30 15:02:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167670000
379410-adquisicion-tintas-toners-consumibles-secretaria-nacional-cultura-1;379410;"Adquisición de Tintas, Tóners y Consumibles - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-07-01 10:52:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107465000
377815-adquisicion-tinta-toner-1;377815;"ADQUISICIÓN DE TINTA Y TONER";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-07-17 19:42:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9850759
376855-adquisicion-tintas-toners-1;376855;"ADQUISICIÓN DE TINTAS Y TONERS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-07-29 10:25:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89515573
377963-adquisicion-cartuchos-tinta-toner-originales-1;377963;"ADQUISICIÓN DE CARTUCHOS DE TINTA Y TONER ORIGINALES";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-07-29 23:24:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103847415
401858-adquisicion-muebles-enseres-s-g-q-1;401858;"ADQUISICION DE MUEBLES Y ENSERES PARA LA S.G.Q.";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-11-09 07:36:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116936353
419699-lpn-sbe-n-146-22-adquisicion-mobiliarios-enseres-direccion-hospitales-area-central-1;419699;"LPN SBE N 146-22 ADQUISICIÓN DE MOBILIARIOS Y ENSERES PARA LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS - AD REFERENDUM 2023";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2023-06-15 08:36:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7458541832
426662-adquisicion-utiles-oficina-cartuchos-impresoras-fotocopiadoras-1;426662;"ADQUISICION DE UTILES DE OFICINA Y CARTUCHOS PARA IMPRESORAS Y FOTOCOPIADORAS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-07-20 10:47:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26648253
