slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
193229-victor-hugo-villasboa-maidana-3;CO-23001-10-11668;"2010-10-07 11:25:13.483558";193229;"Manteniemiento y Reparacion de Edificios";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44109936;PYG;Guaraníes;;"2010-10-07 11:25:13"
201707-victor-hugo-villasboa-maidana-1;CO-21001-10-12065;"2010-10-13 11:25:04.047346";201707;"ADECUACION DEL SITIO ALTERNO DEL SISTEMA DE PAGOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";217673265;PYG;Guaraníes;;"2010-10-13 11:25:04"
194219-victor-hugo-villasboa-maidana-3;CO-12006-10-13358;"2010-11-02 10:30:54.981131";194219;"MANTENIMIENTO Y REFACCIONES DE EDIFICIOS DE LA SSEAF (OFICINAS DE DGCDP, DGP, DGTP Y SG) Y DE LA REGIONAL DE EUSEBIO AYALA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56871708;PYG;Guaraníes;;"2010-11-02 10:30:55"
193646-victor-hugo-villasboa-maidana-1;CO-12001-10-17373;"2010-12-03 14:55:30.356512";193646;"CONSTRUCCION DE INFRAESTRUCTURA";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";186164431;PYG;Guaraníes;;"2010-12-03 14:55:30"
194324-victor-hugo-villasboa-maidana-2;LP-12006-10-17759;"2010-12-06 11:32:39";194324;"CONSTRUCCION DE LA REGIONAL DE MISIONES E ITA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1082235574;PYG;Guaraníes;;"2010-12-06 11:32:39"
194328-victor-hugo-villasboa-maidana-1;CO-12006-10-17850;"2010-12-06 12:59:25";194328;"AMPLIACIÓN DE OFICINAS DE LA DIRECCIÓN GENERAL DE INFORMATICA Y COMUNICACIONES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";406422102;PYG;Guaraníes;;"2010-12-06 12:59:25"
196339-victor-hugo-villasboa-maidana-1;CO-22001-10-18944;"2010-12-16 16:40:45";196339;"Construcción de Baños Diferenciados";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";446699514;PYG;Guaraníes;;"2010-12-16 16:40:45"
205196-victor-hugo-villasboa-maidana-24;CO-23003-11-20857;"2011-03-08 15:24:08";205196;"Contratación de Servicios de Mensura, Deslinde, Amojonamiento y Loteamiento";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";30000000;PYG;Guaraníes;;"2011-03-08 15:24:09"
209839-victor-hugo-villasboa-maidana-7;LP-12006-11-22959;"2011-04-18 16:49:45.764831";209839;"Refacciones enmarcadas para el Bicentenario de Edificios del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";268000000;PYG;Guaraníes;1;"2011-04-18 16:49:46"
202046-victor-hugo-villasboa-maidana-2;LP-24001-11-27932;"2011-06-23 10:40:37";202046;"REACONDICIONAMIENTO Y REPARACIONES EN EDIFICIOS ADMINISTRATIVOS Y DE SALUD";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1439283000;PYG;Guaraníes;;"2011-06-23 10:40:37"
220903-victor-hugo-villasboa-maidana-1;CO-22001-11-28602;"2011-06-29 17:47:22.614631";220903;"Terminación de Obras Inconclusas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";293496331;PYG;Guaraníes;;"2011-06-29 17:47:23"
217340-victor-hugo-villasboa-maidana-1;CO-12009-11-31566;"2011-08-09 11:46:09.869243";217340;"Servicio de Mantenimiento de Sede Central y Regionales";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";488792728;PYG;Guaraníes;;"2011-08-09 11:46:10"
222673-victor-hugo-villasboa-maidana-1;CE-12001-11-33521;"2011-09-05 15:26:42.296584";222673;"Construcción de estructura de Hormigón Armado";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48520000;PYG;Guaraníes;;"2011-09-05 15:26:42"
216777-victor-hugo-villasboa-maidana-1;CO-12006-11-36544;"2011-10-18 12:02:49";216777;"MANTENIMIENTO Y REPARACIÓN DE PORTONES AUTOMATIZADOS (ELECTRICOS) Y ABERTURAS DE VIDRIO TEMPLADO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";305000000;PYG;Guaraníes;;"2011-10-18 12:02:49"
224757-victor-hugo-villasboa-maidana-1;CO-12006-11-42927;"2011-12-12 08:37:44";224757;"REFACCIONES ENMARCADAS PARA LA DGP Y LA DGCDP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";335000000;PYG;Guaraníes;1;"2011-12-12 08:37:44"
225841-victor-hugo-villasboa-maidana-1;CO-22001-11-43839;"2011-12-15 11:01:58";225841;"Construcción de Infraestructuras para Playas Municipales de Paso Horqueta - Paso Mbutu ";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";435649523;PYG;Guaraníes;;"2011-12-15 11:01:59"
225832-victor-hugo-villasboa-maidana-1;CO-22001-11-43932;"2011-12-15 14:27:28";225832;"Construccion de Empedrado en la Ciudad de Loreto";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";336226701;PYG;Guaraníes;;"2011-12-15 14:27:28"
226098-victor-hugo-villasboa-maidana-1;LP-22001-11-44083;"2011-12-16 08:39:02";226098;"Reforma y Ampliacion del Mercado Municipal de la Ciudad de Concepcion";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";919932339;PYG;Guaraníes;;"2011-12-16 08:39:02"
