id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LAMSHzBdTGk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"0,15 Horizontal.";9.4
6mOjvHrSdSg%3D;72102303;"Construccion de sistemas de fontaneria";"Cámara séptica 0,70 x 1,50 excavación calce con ladrillos comunes de primera calidad registros de entrada tapa de hºaº  según detalles.";1
H9WuRL6JdmU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Canaleta y caño de bajada con pintura sintética.";14.38
Yrow6w7BWGw%3D;72101603;"Servicios de canaletas y tubos de bajada";"Canaleta y caño de bajada N°26 desarrollo 40cm.";14.38
sOqSCDPQkh8%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de obra";1
u1gtN%2BRo7u0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Circuito de llaves.";3
UHNtcsCctyI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Circuitos de tomas.";2
eF0mGuaZxHs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Conexión con tablero de medidor.";15
28djuOJUAL8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de Hº de cascotes 10cm.";12.54
J%2FjPfDOyCVE%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"De 0,15 para revocar.";15.28
ixA7J2Ph7gs%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"De 0,15 visto a una cara de ladrillos comunes prensados.";28
pEZ0PEgXyMY%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"De 0,30 cm.";7.9
QAusr%2FTuLps%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De aberturas de madera con barniz sintético.";10.99
wApqjwkoYZ8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De aberturas metálicas con pintura sintética.";0.27
PK1V14zXBBE%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"De azulejos de 0,15 x0,15 cm.";30.02
IRUp5eRV0cA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos  con ácido muriático y patinal D)";28
PJJ7ELItQvw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De Marco 0,15  y puerta de 0,70 x 2,10 tablero.";2
QwY%2FAu5h9QA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De marco de 0,15 (parantes) y puerta de 0,60 x 1,60.";3
EhoArLmrobM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De paredes a la cal -Base para látex (2 manos lijado)";41.62
LFi6V5Qsk%2Fg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De paredes interior y exterior a una capa.";69.81
OQpw2Zq9g9g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De paredes revocadas al látex.";41.62
IwdN08r2oUw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De revoque 1:3 (cemento- arena)";4
7%2FD1wWhTHSA%3D;72102303;"Construccion de sistemas de fontaneria";"Desagües instalación de agua registros (niños y niñas).";2
0Dr6rLQ4ZiA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De tejuelones con barniz.";20.8
4wsFjLokt7I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De tirantes y listón de boca  de  HºAº al látex.";16.3
Epfs0v47im0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenado HºAº superior de (11x27)";0.51
9d6Yt%2BryqFI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Equipos fluorescentes de 1 x 20 watt";5
%2FeDb%2F5jePiQ%3D;72102303;"Construccion de sistemas de fontaneria";"Espejo de pared";2
iGvvAugl8rI%3D;72102209;"Construccion / Mantenimiento / Reparacion de Presas / Centrales Hidroelectricas";"Excavación y carga de cimiento de PBC.";4
g0yP3rw9d7g%3D;72153207;"Servicio de alisado de superficies de concreto";"Guarda obra de alisado de cemento con Contrapiso.";10.82
