id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Y3%2FEK6kRu88%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
tY0LXm7jSO8%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";1
vSasvQaO5F8%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
ThokCSJnQfU%3D;44122015;Bibliorato;Bibliorato;1
iYecE6ys47g%3D;44121704;Boligrafos;Boligrafos;1
sfTIIwlj37o%3D;44121704;Boligrafos;Boligrafos;1
T0DGOq8v7S8%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";1
aIr5Nild0Rw%3D;60121535;"Borradores de goma";"Borradores de goma";1
0DNZBJeD6f0%3D;60121535;"Borradores de goma";"Borradores de goma";1
k5rpzLMxQ9E%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
46J4%2BOgfQn8%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
pnzatMD8rU0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
TK2I5JawLG8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
NHxR6SyvASM%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
HVZ6DhEHr5Y%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
oPpW%2FCMj0dU%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
Zr%2BtM56W6us%3D;31201512;"Cinta Transparente";"Cinta Transparente";1
J7JxuAet%2FF8%3D;44122104;"Clips para papel";"Clips para papel";1
hZd7g9PdKZI%3D;31201610;Colas;Colas;1
Vk65BvBMCi4%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
AIY1Uv%2BOEUY%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
QRU3cKj7t8s%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
N2YiKxPrqEA%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
gij%2FjyDnM4o%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
5Zs7vEm5U%2Fc%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
waK4msaTwfA%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
WQGBwE2b44w%3D;44122107;Grapas;Grapas;1
1PC0PHKG%2B7I%3D;44122107;Grapas;Grapas;1
SpvfJ9pnyaU%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
cSktDa9caz8%3D;44121706;Lapiz;Lapiz;1
zHJiGbQCYGk%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
pLV%2FBhfGUXk%3D;44121802;"Liquido corrector";"Liquido corrector";1
DflpxlAQjb8%3D;44121708;Marcadores;Marcadores;1
8HjsRrJlHlQ%3D;44111502;"Organizadores para cajones de escritorio";"Organizadores para cajones de escritorio";1
WMVzVQLO860%3D;60121123;"Papel contac";"Papel contac";1
fhvFtgRmBPQ%3D;44101716;Perforadoras;Perforadoras;1
ovA8wY6jGMc%3D;44101716;Perforadoras;Perforadoras;1
W13xOHNRagA%3D;44111509;"Porta objetos ";"Porta objetos ";1
Mbmyoukbr90%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
neGfgeeAEhg%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
rwew00rz%2BFE%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";1
be00EcpQVqQ%3D;44121624;Regla;Regla;1
X5Epjl%2FytTQ%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";1
ooKoQqadofA%3D;44121619;Sacapuntas;Sacapuntas;1
LrjOJzQ2K64%3D;44121604;Sellos;Sellos;1
Gixs6LaHvNg%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
DqYW%2B5hzZCk%3D;44121618;Tijeras;Tijeras;1
WQDpNMoTWJ0%3D;44121902;"Tinta ";"Tinta ";1
X2dYflXXK4o%3D;12171703;Tintas;Tintas;1
4DmR%2BmuBDxU%3D;12171703;Tintas;Tintas;1
3bwo%2FOv7pko%3D;12171703;Tintas;Tintas;1
mN4unmROvAU%3D;44103103;Toner;Toner;1
plAtDrU3EwI%3D;44103103;Toner;Toner;1
