id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IU0s5OGmsJk%3D;1;41116130-065;"Mezcla de Nucleotidos Fosfatados";"Mezcla de dNTPs; dATP; Dctp; Dqtp; Dttp";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fo7MUnwsMvc%3D;2;41116134-001;"Taq polimerasa";"Taq polimerasa";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fmmpdk0GfAQ%3D;3;41116134-013;"Agua Destilada Ultra pura";"Agua Destilada Ultra pura";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cMqcpMrA6pk%3D;4;41116130-263;"Marcador de peso molecular ";"Marcador de peso molecular ";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vehCGlsCvvQ%3D;5;41116130-263;"Marcador de peso molecular ";"Marcador de peso molecular ";_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2OQX9ql2doI%3D;6;41116105-9992;"Tampon / Buffer Tris Borato Edta - Solucion";"Buffer Tris Borato Edta";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cxXmj3%2Fua1U%3D;7;41116134-009;"Buffer de Carga";"Loading Buffer ";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fsTiZ5Ohya4%3D;8;41116134-015;"Inhibidor de RNSA";"Inhibidor de RNSA";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IhZ5TwneSTw%3D;9;41116134-014;RT-PCR;RT-PCR;_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4URMtLWkE5k%3D;10;41116105-9992;"Tampon / Buffer Tris Borato Edta - Solucion";"Buffer Tris Borato Edta";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qt2%2FhGabFis%3D;11;41116134-017;"Solucion Monofasica para Extraccion de RNA";"Solucion Monofasica para Extraccion de RNA";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C3vfWenTw3U%3D;12;41116134-014;RT-PCR;RT-PCR;_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lwryunNEE0g%3D;13;41116134-005;"RT (Transcriptasa Reversa)";"RT (Transcriptasa Reversa)";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
