id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjORdRkm7UVpk%2FU7XgXtc%2Fm8xEMKcDB%2BkMudv40CK%2B17ZbjkvZ3Maio;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0001492;;25821280;24350696;PYG;Guaraníes;2024-01-19;212904
hXCfVb4CFmjORdRkm7UVpk%2FU7XgXtc%2Fm8xEMKcDB%2BkMHJUlcYWAojuxXcNyMlWUM;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0001507;;17034320;16064176;PYG;Guaraníes;2024-01-19;212901
hXCfVb4CFmjORdRkm7UVpk%2FU7XgXtc%2Fm8xEMKcDB%2BkML7NlpeNLZGZZCzHajkQpO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0001423;;30682500;29199613;PYG;Guaraníes;2023-10-16;143224
hXCfVb4CFmjORdRkm7UVpk%2FU7XgXtc%2Fm8xEMKcDB%2BkNQE0RQk7mp1d%2FYD0mzjTWw;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0001438;;2255750;2148655;PYG;Guaraníes;2023-10-16;143686
hXCfVb4CFmjORdRkm7UVpk%2FU7XgXtc%2Fm8xEMKcDB%2BkMmAPqsYCgFnd%2FYD0mzjTWw;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0001441;;25048150;23832235;PYG;Guaraníes;2023-10-16;143686
hXCfVb4CFmjORdRkm7UVpk%2FU7XgXtc%2Fm8xEMKcDB%2BkNmwWTrnuRlDw8eleqlFdLt;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0001410;;42009600;39992089;PYG;Guaraníes;2023-08-31;108227
hXCfVb4CFmjORdRkm7UVpk%2FU7XgXtc%2Fm8xEMKcDB%2BkOt3BR%2FMbgQATg2iRUyMLE3;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0001392;;61424500;58254995;PYG;Guaraníes;2023-07-27;94759
hXCfVb4CFmjORdRkm7UVpk%2FU7XgXtc%2Fm8xEMKcDB%2BkOSdQBSaan68G5hp5F9pPwE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0001308;;80060500;75944904;PYG;Guaraníes;2023-07-06;74413
hXCfVb4CFmjORdRkm7UVpk%2FU7XgXtc%2Fm8xEMKcDB%2BkNoOEa6k%2BXiOWs%2FFhRdm%2B%2BO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0001378;;77220500;73239737;PYG;Guaraníes;2023-07-06;74383
hXCfVb4CFmjORdRkm7UVpk%2FU7XgXtc%2Fm8xEMKcDB%2BkPj315arGHdD44PiSCadcsU;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0001241;;68700500;65124234;PYG;Guaraníes;2023-05-04;36252
hXCfVb4CFmjORdRkm7UVpk%2FU7XgXtc%2Fm8xEMKcDB%2BkP9SE%2FSXWOxxSgV%2FSD%2BJIMi;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0001174;;77248000;73580559;PYG;Guaraníes;2023-04-10;17486
hXCfVb4CFmjORdRkm7UVpk%2FU7XgXtc%2Fm8xEMKcDB%2BkOCVE670egnELqQsmNDVZ%2BM;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0001175;;68700500;65124234;PYG;Guaraníes;2023-04-10;20744
