id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Y04bLyKjyTA%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";4
pcFatJ1uKMI%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";4
o6vOBYCNv9s%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";4
diWOxH1MJao%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
VVLWJ74qYt4%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";2
h0hlrqneRME%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";8
6xxlTDqDaV4%3D;31211904;Brochas;Brochas;50
9Z7XF5QrVK4%3D;46171501;Candados;Candados;10
%2BUa4S1KPS9k%3D;24101506;"Carretillas de mano";"Carretillas de mano";2
Xek6%2FTx89Ts%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";6
d%2BS6iLCdb9o%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";2
h27rXc%2BvEis%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";4
0EdXmYYRpxA%3D;27111701;Destornilladores;Destornilladores;10
FQs0Jc0%2Fej0%3D;27111701;Destornilladores;Destornilladores;10
IABXEqGd5Ss%3D;27111701;Destornilladores;Destornilladores;2
zjClHO7J3Ic%3D;30191501;Escaleras;Escaleras;3
4VtXi00PY3g%3D;27112027;"Escoba de jardín";"Escoba de jardín";5
flVjzwlj6q0%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";4
taa%2B5uEzyBg%3D;27111909;Espatulas;Espatulas;6
rTl925BI%2Fkk%3D;27111909;Espatulas;Espatulas;5
vwWTHhCUZsg%3D;46181504;"Guantes protectores";"Guantes protectores";6
M8ZoZHSbCIk%3D;27111604;"Hachas de mano";"Hachas de mano";4
mrDYFn6Mg1k%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";4
kdzspsbLxss%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";1
r%2F%2Bf2Ch7dro%3D;27113201;"Herramientas varias";"Herramientas varias";20
UWuIa6qqIzE%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";10
cfPMahDNSXk%3D;27113204;"Kits de electricista";"Kits de electricista";2
609ikpiHkQc%3D;27111902;Limas;Limas;2
UB5VlleehiE%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";4
ME6agaF2c3A%3D;27111723;"Llaves de tubo";"Llaves de tubo";2
mgeH%2FxYjkL4%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";2
qvoUvdSLarw%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";2
Iyu%2FHkEnCZc%3D;27112001;"Machetes o foices";"Machetes o foices";2
hIVX1X0ViCc%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
69duQaSZrOc%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
dQlWT9cnHlA%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
lVfqegFZDCc%3D;27111602;Martillos;Martillos;2
uJA90DoVlC0%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";4
6nbe0kgax9E%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";4
fIeB8cZFLdw%3D;22101701;"Palas excavadoras";"Palas excavadoras";1
cZ9J%2FJpfeac%3D;27112004;"Palas y accesorios";"Palas y accesorios";8
GLjinbadyAQ%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
6RvH1WWOK7Y%3D;31191501;"Papeles de lija";"Papeles de lija";50
Ptb8tX5xQFA%3D;27112208;Pica;Pica;4
%2FhyhGpdojzA%3D;27111605;Picos;Picos;4
BxeYPRW4t8k%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
TpAn9m2O30U%3D;23153025;"Pinza mecanica";"Pinza mecanica";1
9gPQ3RYqcMU%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";4
np9yRBfLyWc%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";4
zBuKQVxTGfc%3D;23171622;"Prensas de taller";"Prensas de taller";1
lV7%2FOq3cOGE%3D;27112003;Rastrillos;Rastrillos;2
vUwd3OP7%2Fds%3D;27111521;"Recortadoras de chapa";"Recortadoras de chapa";4
yD47opaMIZA%3D;27112402;Remachadora;Remachadora;4
8KzMu92Yf2g%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";8
fMLbBDtdeE8%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
GnfbUxqRwgc%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
O%2Foy2fJpoKM%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";4
JfTZJWmey1I%3D;27112104;Tenazas;Tenazas;4
TmVAOxhUBr4%3D;27112007;"Tijeras de podar";"Tijeras de podar";4
