id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Ha3WkdGGKJ8%253D;acta_apertura_23_12_19_lpn_40_19_economica_1577127220492.pdf;"2019-12-23 15:53:42";"2019-12-26 14:36:20";"Acta de Apertura";adjudicacion;35;
MzyHUQaXzUc%253D;acta_apertura_tecnica_29_11_19_lpn_40_19_1577124987373.pdf;"2019-12-23 15:19:27";"2019-12-26 14:36:20";"Acta de Apertura";adjudicacion;35;
b%252FBv1J4nAyM%253D;resol_caj_210_30_08_19_aprueba_pbc_lpn_40_19_1575481132642.pdf;"2019-12-04 14:39:04";"2019-12-26 14:36:20";"Acta de Apertura";adjudicacion;35;
fDzMXKdW0%252Bg%253D;cuadro_comparativo_lpn_40_19_1577127244224.pdf;"2019-12-23 15:54:06";"2019-12-26 14:36:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VKJ7jXrmZ0A%253D;resol_caj_210_30_08_19_aprueba_pbc_lpn_40_19_1575481138565.pdf;"2019-12-04 14:39:04";"2019-12-26 14:36:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MyyOrROlE9Y%253D;dictamen_uoc_52_12_03_22_rescision_contrato_144_19_lpn_40_19_id_366893_gde_1648751431376.pdf;"2022-03-31 14:31:10";"2022-05-04 10:42:47";"Dictamen de Rescisión";rescision_contrato;405;
LgyKXvQ2C8c%253D;notificacion_uoc_66_22_03_22_rescinde_contrato_144_19_id_366893_gde_1648751398151.pdf;"2022-03-31 14:31:08";"2022-05-04 10:42:47";"Documento Notificación";rescision_contrato;281;
6NsUPQQIFjk%253D;poliza_1510_4251_endoso_1510_4251_1_2_3_4_garantia_anticipo_financiero_lpn_40_19_id_3886893_contrato_144_19_gde_1650560858530.pdf;"2022-04-21 13:07:42";"2022-05-04 10:42:47";"Endozo de Garantía";rescision_contrato;284;
5pdAkv%252FYYRQ%253D;poliza_anticipo_1510_4251_consolidada_contrato_144_19_lpn_40_19_id_366893_gde_1648751465085.pdf;"2022-03-31 14:31:09";"2022-05-04 10:42:47";"Endozo de Garantía";rescision_contrato;284;
YMbXfwslEJc%253D;formu_adecua_nota_uoc_757_memo_ogvec_346_06_04_22_lpn_40_19_id_366893_rescision_contrato_114_19_gde_1650887209445.pdf;"2022-04-25 07:46:53";"2022-05-04 10:42:45";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
