id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sRFKbUAapG4%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
1Bsur5igpZM%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
64l%2FbA2Ei94%3D;72154104;"Servicio de mantenimiento y reparación de cajas de cambios";"Servicio de mantenimiento y reparación de cajas de cambios";1
BeYBsYjWfw0%3D;81101701;"Servicios de ingenieria electrica";"Servicios de ingenieria electrica";1
pBoK%2B73MrYY%3D;81101701;"Servicios de ingenieria electrica";"Servicios de ingenieria electrica";1
lYBRTRfpNv0%3D;81101701;"Servicios de ingenieria electrica";"Servicios de ingenieria electrica";1
pS7669zYU%2FQ%3D;81101701;"Servicios de ingenieria electrica";"Servicios de ingenieria electrica";1
7Kt8p8w%2BrIw%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
6Goxe0SPqe0%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
AF1pENAunY0%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
F5SYeDeOjjI%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
6ONSJbOtNHY%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
UeQ7km0Nebg%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
jv9y2rtyRyY%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
irDSEYlCN30%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
dSMaxAGrGYA%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
