id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hkIhBmCbmIA%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
BDVp6ZXvOyk%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
h0bQ%2BSNtXfY%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
7ocFQoxkFT8%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
t%2BJHZCwSgdY%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
gtDSVKR0Vzc%3D;31211707;Barnices;Barnices;1
xOHet6fArls%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
nEZaCSMA9jA%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
HrkiaNJJQvs%3D;26121635;"Cables electricos";"Cables electricos";1
aDgEgV0xFNE%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";1
TkmBSBtO8iI%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";1
JGyboJHExrg%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
OzVbgC0aLEw%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
ukuZLs3lSgo%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
i4yZ%2FK0vENk%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
%2FHz44Eql7PE%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
lpbUri43MBg%3D;31162001;Clavo;Clavo;1
cs0lEMrUyPA%3D;31162001;Clavo;Clavo;1
7SbTNCvLfcI%3D;39121207;"Conductos para cables";"Conductos para cables";1
WjWU29u3dao%3D;24101721;"Cubierta del carro";"Cubierta del carro";1
KgYTH1FalyA%3D;23271810;"Electrodos para soldar";"Electrodos para soldar";1
ZgTZTRfxD94%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
xiz4AjVWPnY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
EDxQ0ZAPCtY%3D;27111905;Esmeriladoras;Esmeriladoras;1
KM9HdikThxc%3D;39101601;"Focos varios";"Focos varios";1
nKStb6i4hQ8%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
W%2BJjX1TJLs0%3D;46181504;"Guantes protectores";"Guantes protectores";1
lKF8TDDGPbc%3D;11151608;"Hebra de nylon";"Hebra de nylon";1
egHjmdXNLJY%3D;30181505;Inodoros;Inodoros;1
HfFd5RU%2BLKg%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
wkkBgAizkIA%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";1
sWa4kyi2TAQ%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";1
hUZz60rWcFo%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
qdoi4G5DDeI%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
Wn6LYm4rntM%3D;27111605;Picos;Picos;1
0PK9Ks12q1Y%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
DfoOIqQ1wrE%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
Z9yjPoUs3u4%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
7mCBfYRK2%2BQ%3D;39111803;Portalamparas;Portalamparas;1
O2Ok5BruqeA%3D;27112003;Rastrillos;Rastrillos;1
U995P3psrdk%3D;39121551;Reflector;Reflector;1
KFaVBfvYNWE%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
lLn%2BTVnYq54%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
5HAta661gXQ%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";1
x3npYU3k%2BqU%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
7DrlHvgIygM%3D;23101505;Taladradoras;Taladradoras;1
E6n8UYjc410%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
mBmPhbVu7Hc%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
1ylk68qU3vk%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
Z4vhgQLVWVw%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
4iOTvOWO%2BSU%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
