id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyftj1VAA3J03m0wSoZ%2B09NYy3eBEAFL6KB5jfSReY%2BObEEvuPWs%2BNw;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0003100;;43300000;41177513;PYG;Guaraníes;2013-02-27;
U2w%2BIClW%2FXyftj1VAA3J03m0wSoZ%2B09N60jc9ltWatQKwOSvkJ4ubIJ0qFeMJdra;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-002-0192825;;88040000;83724439;PYG;Guaraníes;2013-02-04;
U2w%2BIClW%2FXyftj1VAA3J03m0wSoZ%2B09NYy3eBEAFL6IoCGgATO2ZRwRAjag5uLaw;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0003017;;66460000;63202252;PYG;Guaraníes;2012-12-04;
U2w%2BIClW%2FXyftj1VAA3J03m0wSoZ%2B09NYy3eBEAFL6LL5%2BQQ0Ik8IEZtR9jYKOOM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0002901;;38167000;36296123;PYG;Guaraníes;2012-11-20;
U2w%2BIClW%2FXyftj1VAA3J03m0wSoZ%2B09NYy3eBEAFL6Ira6b8TcyTllzzYQIIqs4q;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0002922;;43215000;41096679;PYG;Guaraníes;2012-10-30;
U2w%2BIClW%2FXyftj1VAA3J03m0wSoZ%2B09NYy3eBEAFL6JDb6%2F%2BMQqDgtpZvjR%2BY6fS;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0002850;;72610000;69050790;PYG;Guaraníes;2012-08-22;
U2w%2BIClW%2FXyftj1VAA3J03m0wSoZ%2B09NYy3eBEAFL6Lt6ESG%2F1p560do%2BkA4wKH8;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0002787;;126550000;120346750;PYG;Guaraníes;2012-07-20;
U2w%2BIClW%2FXyftj1VAA3J03m0wSoZ%2B09NYy3eBEAFL6JVCTnQ01jbwcUpl0L%2FstZ%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0002825;;96875000;92126363;PYG;Guaraníes;2012-07-20;
U2w%2BIClW%2FXyftj1VAA3J03m0wSoZ%2B09NYy3eBEAFL6L1HBqRXWJ0FmlhPM8gsfU4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0002730;;161350000;153440917;PYG;Guaraníes;2012-07-06;
U2w%2BIClW%2FXyftj1VAA3J03m0wSoZ%2B09NYy3eBEAFL6JSllTY2FXWs6fUlZ7rboBQ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0002600;;18650000;17735810;PYG;Guaraníes;2012-03-02;
U2w%2BIClW%2FXyftj1VAA3J03m0wSoZ%2B09NYy3eBEAFL6KaWUuCRqw4qUH8KByp7ZPU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0002598;;7300000;6942167;PYG;Guaraníes;2012-02-21;
U2w%2BIClW%2FXyftj1VAA3J03m0wSoZ%2B09NYy3eBEAFL6KaWUuCRqw4qdW%2FkjOzC5%2FU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0002598;;7300000;6942167;PYG;Guaraníes;2012-02-21;
U2w%2BIClW%2FXyftj1VAA3J03m0wSoZ%2B09NYy3eBEAFL6LYuiz11AQs4b2UNErCu9TB;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0002545;;6690000;6362068;PYG;Guaraníes;2012-01-25;
U2w%2BIClW%2FXyftj1VAA3J03m0wSoZ%2B09NYy3eBEAFL6LO7JlWtHF2VGTpOg%2FX0oCY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0002532;;2280000;2168238;PYG;Guaraníes;2012-01-23;
U2w%2BIClW%2FXyftj1VAA3J03m0wSoZ%2B09NYy3eBEAFL6ItOk9ZCZl5MrrNIB90mAlN;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0002537;;2280000;2168238;PYG;Guaraníes;2012-01-06;
U2w%2BIClW%2FXyftj1VAA3J03m0wSoZ%2B09NYy3eBEAFL6IeV%2FyPyS88ilTTmCKazlAS;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0002546;;1500000;1453746;PYG;Guaraníes;2012-01-06;
U2w%2BIClW%2FXyftj1VAA3J03m0wSoZ%2B09NYy3eBEAFL6KK1MgB7OQEbuQCv9heSNdL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0002541;;10036000;9544053;PYG;Guaraníes;2011-12-23;
U2w%2BIClW%2FXyftj1VAA3J03m0wSoZ%2B09NYy3eBEAFL6Khp5ccuPcaqL33TkTbhvit;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0002483;;3700000;3518633;PYG;Guaraníes;2011-11-04;
U2w%2BIClW%2FXyftj1VAA3J03m0wSoZ%2B09NYy3eBEAFL6I4XLHFRRxo17pp9zeoFP8e;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0002480;;3700000;3518633;PYG;Guaraníes;2011-11-03;
U2w%2BIClW%2FXyftj1VAA3J03m0wSoZ%2B09NYy3eBEAFL6KtG3S4GA9UyS1zfh%2Fim8xG;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0002472;;3700000;3518633;PYG;Guaraníes;2011-09-28;
U2w%2BIClW%2FXyftj1VAA3J03m0wSoZ%2B09NYy3eBEAFL6LAfMgO7qomC9kqnDHA2ILe;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0002474;;2150000;2044610;PYG;Guaraníes;2011-09-28;
U2w%2BIClW%2FXyftj1VAA3J03m0wSoZ%2B09NYy3eBEAFL6JlF9P1GoiiMcY2pTXbTNV2;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-00002448;;6800000;6466677;PYG;Guaraníes;2011-09-14;
