id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kiVY9dZGSBM%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles - aceite";341.296
wEXLsosVBKk%3D;50403803;"Ajo cebollin";"Ajo cebollin";22.616
KczgSxddJfs%3D;50111510;"Carne de ave fresca";"Carne de ave fresca - prchuga de pollo";1069.12
hI7z3%2BxxqcY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";740.16
GvKIaaJJ1BY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas  - carne molida";328.96
mlRY9JF%2BsxI%3D;50171550;"Especias o extractos";"Especias o extractos - canela";0.8224
91euDgj%2BCrI%3D;50171550;"Especias o extractos";"Especias o extractos - oregano";4.112
%2B3HlCtGUZ44%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales - banana";5427.8
VKrS5f3jaFs%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales - naranja";1480.32
e9X%2F8xqudJc%3D;50221101;"Granos de Cereales";"Granos de Cereales - arroz";370.08
nRznVMtNOSM%3D;50221101;"Granos de Cereales";"Granos de Cereales - poroto";246.72
ZR%2BZXP9mXxY%3D;50221001;"Granos de Legumbres";"Granos de Legumbres - arveja";20.56
Vj0zMaVudKk%3D;50221102;"Harina de Cereales";"Harina de Cereales - almidon";20.56
bd5T%2FGxCjuo%3D;50221102;"Harina de Cereales";"Harina de Cereales - harina de maiz";328.96
cvGMAtf8IPo%3D;50404102;Laurel;Laurel;5.7568
cCyrkYMdjSI%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural - fideo";226.16
Gi7wof7uztQ%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales - azucar";61.68
JLblkbNCut4%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva - leche entera";1110.24
p8jWlkZkomk%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva - margarina";20.56
S3cxPRxKJuw%3D;50131801;"Queso natural";"Queso natural";205.6
RtPZtc%2FBR5c%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";47.288
bksD52KOxY8%3D;50101538;"Verduras frescas";"Verduras frescas - cebolla";637.36
jnOSZgNh4YI%3D;50101538;"Verduras frescas";"Verduras frescas - cebollita en hoja";2.056
nLYremdXxoQ%3D;50101538;"Verduras frescas";"Verduras frescas - lechuga";493.44
jqUiPpU%2BTMg%3D;50101538;"Verduras frescas";"Verduras frescas - locote";370.08
ndOxG%2FpObDU%3D;50101538;"Verduras frescas";"Verduras frescas - mandioca";822.4
vRaVGCoQiog%3D;50101538;"Verduras frescas";"Verduras frescas - papa";1644.8
kov2h6myPoY%3D;50101538;"Verduras frescas";"Verduras frescas - pepino";328.96
y8vqMJHj9n0%3D;50101538;"Verduras frescas";"Verduras frescas - perejil";50.56
PF25l%2BNK0L8%3D;50101538;"Verduras frescas";"Verduras frescas - remolacha";123.36
%2BoD1pQLqXTg%3D;50101538;"Verduras frescas";"Verduras frescas - repollo";493.44
43JqsB8fg9k%3D;50101538;"Verduras frescas";"Verduras frescas - tomate";2528.88
POynv1oNFxg%3D;50101538;"Verduras frescas";"Verduras frescas - zanahoria";904.64
Mpaw6Shrs7s%3D;50101538;"Verduras frescas";"Verduras frescas - zapallo";986.88
