id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
J4g2hdTQL1o%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";5
6ythulrUopw%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";5
P0QzmjpP2bE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
Fj1a08qj%2FjI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
toNKcWsf5Z8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
0Te%2Fpizf4H4%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";50
EMPOWM3alJA%3D;44101706;"Fotoconductores o unidades de imagen";"Fotoconductores o unidades de imagen";4
HlUa55llKUM%3D;44101706;"Fotoconductores o unidades de imagen";"Fotoconductores o unidades de imagen";30
8yLXzKaWxk0%3D;44101706;"Fotoconductores o unidades de imagen";"Fotoconductores o unidades de imagen";2
6epq0Yr%2FKYM%3D;44103103;Toner;Toner;5
VxpkIUFXyaY%3D;44103103;Toner;Toner;160
6Fdmwplb4dY%3D;44103103;Toner;Toner;80
mx4KIrNSr%2Bo%3D;44103103;Toner;Toner;30
qr6UiWJixTQ%3D;44103103;Toner;Toner;4
AoaNHVX%2BeqM%3D;44103103;Toner;Toner;35
pVrn8hMTXdA%3D;44103103;Toner;Toner;4
poZzQXmEwhQ%3D;44103103;Toner;Toner;5
VgqmvxV35Ak%3D;44103103;Toner;Toner;50
