id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
43593;1;"* Con relacion al item 4 Monitor / Pantalla LCD";"2021-11-04 15:29:54";"en donde el PBC solicita ""Debe cumplir con el Estándar Energy Star o Similar"",
solicitamos respetuosamente que dicho requerimiento sea OPCIONAL o que tambien sean aceptada certificaciones de calidad ISO 9001:2015 
y certificaciones ISO 14001:2015 sobre fabricación y desarrollo emitido a nombre del fabricante, considerando tambien que la entidad 
de igual manera va a adquirir equipos con certificaciones y de calidad internacional, los cuales cuenten con un respaldo y Servicio Post-Venta 
con personal técnico capacitado por la misma marca, ante eventuales problemas o inconvenientes que pudieran acontecer. De manera a ofertar 
correctamente lo solicitado, de manera a no limitar la participación de posibles oferentes en concordancia con el Art. 20, Inciso w, Párrafo 
2do., de la Ley 2051/03 de Contrataciones Públicas.";publico;2021-11-08;"Las Especificaciones Técnicas solicitadas del Ítem Nº 4 Monitor/Pantalla LCD, son las requeridas para satisfacer las necesidades de la Institución, por lo que se mantendrá lo establecido en la Carta de Invitación del presente Llamado."
43733;2;"Item N° 2 - Fotocopiadora Multifuncional";"2021-11-05 17:14:40";"Donde solicitan Monitor Táctil de 3.6"" o superior; con teclado numérico de 10 teclas, consultamos si podran aceptar equipos con Panel táctil en color, WVGA, LCD TFT de 5"", considerando que no afectaría en nada al funcionamiento del equipo, de esta forma estarán dando mayor oportunidad de participación a potenciales oferentes.";publico;2021-11-08;"Las Especificaciones Técnicas solicitadas del Ítem Nº 2 Fotocopiadora Multifuncional, son las requeridas para satisfacer las necesidades de la Institución, por lo que se mantendrá lo establecido en la Carta de Invitación del presente Llamado."
43761;3;"Item N° 2 - Fotocopiadora Multifuncional";"2021-11-05 17:14:49";"Donde solicitan Lenguajes de impresión PCL5e; PCL6; PS3; PDF 1.7., consultamos si podrán ser aceptados  Lenguajes de impresión PCL5e; PCL6; PS3, considerando que es el estándar para el mercado local.";publico;2021-11-08;"Las Especificaciones Técnicas solicitadas del Ítem Nº 2 Fotocopiadora Multifuncional, son las requeridas para satisfacer las necesidades de la Institución, por lo que se mantendrá lo establecido en la Carta de Invitación del presente Llamado."
43762;4;"Item N° 2 - Fotocopiadora Multifuncional";"2021-11-05 17:14:57";"Donde solicitan Peso de material de impresión admitido De 60 a 215 g/m², consultamos si podrán si podrán aceptar equipos con gramaje 60 a 199 g/m², considerando de modo a dar mayor participación a potenciales oferentes .";publico;2021-11-08;"Las Especificaciones Técnicas solicitadas del Ítem Nº 2 Fotocopiadora Multifuncional, son las requeridas para satisfacer las necesidades de la Institución, por lo que se mantendrá lo establecido en la Carta de Invitación del presente Llamado."
43763;5;"Item N° 2 - Fotocopiadora Multifuncional";"2021-11-05 17:15:08";"Donde solicitan Formato del archivo de digitalización PDF, JPEG, TIFF, XPS, PDF/A, consultamos si podrán aceptar equipos con Formato del archivo de digitalización PDF, JPEG, TIFF considerando que es el estándar del mercado local para el segmento solicitado.";publico;2021-11-08;"Las Especificaciones Técnicas solicitadas del Ítem Nº 2 Fotocopiadora Multifuncional, son las requeridas para satisfacer las necesidades de la Institución, por lo que se mantendrá lo establecido en la Carta de Invitación del presente Llamado."
43764;6;"Item N° 2 - Fotocopiadora Multifuncional";"2021-11-05 17:15:12";"Donde solicitan Tipo de tecnología de escaneo CIS, consultamos si puede ser OPCIONAL no exigido debido a que esta orientado a un escáner ese tipo de tecnología, de esta forma estarán dando mayor oportunidad de participación a potenciales oferentes.";publico;2021-11-08;"Las Especificaciones Técnicas solicitadas del Ítem Nº 2 Fotocopiadora Multifuncional, son las requeridas para satisfacer las necesidades de la Institución, por lo que se mantendrá lo establecido en la Carta de Invitación del presente Llamado."
43765;7;"Item N° 2 - Fotocopiadora Multifuncional";"2021-11-05 17:33:07";"Donde solicitan Consumible Inicial Cartucho de arranque de tóner negro para 3.000 páginas como mínimo, consultamos si podrían establecer el consumible inicial cartucho con rendimiento mínimo de 20.000 páginas, de esta forma la Institución se verá mayormente beneficiada.";publico;2021-11-08;"Las Especificaciones Técnicas solicitadas del Ítem Nº 2 Fotocopiadora Multifuncional, son las requeridas para satisfacer las necesidades de la Institución, por lo que se mantendrá lo establecido en la Carta de Invitación del presente Llamado."
43766;8;"Item N° 2 - Fotocopiadora Multifuncional";"2021-11-05 17:33:10";"Donde solicitan Sistemas operativos compatibles Windows® 10, 8 y 7: 32 bits o 64 bits; ; Linux, consultamos si podran excluir de los requerimientos el sistema operativo Apple® OS X, consideramos que no todas las marcas comercializadas cumplen, siendo una limitante de participación.";publico;2021-11-08;"Las Especificaciones Técnicas solicitadas del Ítem Nº 2 Fotocopiadora Multifuncional, son las requeridas para satisfacer las necesidades de la Institución, por lo que se mantendrá lo establecido en la Carta de Invitación del presente Llamado."
43823;9;"* Con relación al Plazo de Entrega";"2021-11-08 09:32:48";"solicitamos respetuosamente extender el mismo a 30 días habiles, teniendo en cuenta que se trata de una gran cantidad de equipos y el 90% de los proveedores no cuenta con esa cantidad en su stock, especialmente para negocios como la licitación de referencia que solicitan requerimientos específicos, obliga a incurrir en una importación, lo cual está asociado a plazos logísticos y de trámites aduaneros. De esta forma podrían dar la posibilidad a más oferentes de presentar su oferta. Y como es de público conocimiento, debido a la Pandemia Covid-19, la cadena de suministro y logística se ve afectada, por lo que se puede incurrir en retrasos que escapan de las manos de los oferentes.";publico;2021-11-08;"En cuanto al Plazo de Entrega, se mantendrá lo establecido en la Carta de Invitación del presente Llamado."
43824;10;".- Con relación al Plazo de Entrega en el ÍTEM 1,";"2021-11-08 09:33:05";"solicitamos extender el mismo a 60 días, teniendo en cuenta que se trata de una buena cantidad de equipos con configuraciones y requerimientos específicos y el 90% de los proveedores no cuenta con esa cantidad en su stock, especialmente para negocios como la licitación de referencia, lo cual obliga a incurrir en una importación que está asociado a plazos logísticos y de trámites aduaneros. De esta forma podrían dar la posibilidad a más oferentes de presentar su oferta";publico;2021-11-08;"En cuanto al Plazo de Entrega del Ítem Nº 1, se mantendrá lo establecido en la Carta de Invitación del presente Llamado."
43865;11;"Item N° 3 - Impresora Laser monocromática";"2021-11-08 15:45:22";"Donde solicitan primera pagina impresa (lista) Negro mínimo: 8 segundos, consultamos si podrán aceptar equipos de 8,2 segundos considerando que es no hay mucha diferencia con lo solicitado, de esta forma estarán ampliando la participación de potenciales oferentes.";publico;2021-11-09;"En el Ítem Nº 3 Impresora Láser Monocromática, podrán ser aceptados equipos que inicien a los 8,2 segundos, según lo establecido en las Especificaciones Técnicas en la Carta de Invitación del presente Llamado."
43866;12;"Item N° 3 - Impresora Laser monocromática";"2021-11-08 15:47:27";"Donde solicitan Velocidad del Procesador de 800 MHz, consultamos sí podrían aceptar equipos con 350 MHz de capacidad de procesador considerando que éste componente trabaja junto con las PCs para trasladar los trabajos de impresión almacenados hasta la impresora por lo que para éste tipo de equipos de uso personal podrían funcionar correctamente y sin retrasos con la capacidad de procesador solicitado y es por esto que los oferentes de vemos buscar equipos de gamas inferiores para poder cubrir la necesidad de la convocante.";publico;2021-11-09;"Las Especificaciones Técnicas solicitadas en el Ítem Nº 3 Impresora Láser Monocromática, son las requeridas para satisfacer las necesidades de la Institución, por lo que se mantendrá lo establecido en la Carta de Invitación del presente Llamado."
