id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc75ZmZEOjKEZ9E8l9pck6sm8xEMKcDB%2BkN97IrO0kt%2BaiUnk%2BY5gQQA;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358892;"Locación de Inmueble (Determinado) para Centro de Atención al Cliente, en la ciudad de Yby Yaú.";001-001-0000405;15007190;8590909;8190982;PYG;Guaraníes;2021-11-24;
HsAXy7yYbc75ZmZEOjKEZ9E8l9pck6smzkxTkPVrDpp9U%2FaUd6dPRerQn9JnkfH4;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358892;"Locación de Inmueble (Determinado) para Centro de Atención al Cliente, en la ciudad de Yby Yaú.";0010010000404;15007190;8590909;8190982;PYG;Guaraníes;2021-10-27;
HsAXy7yYbc75ZmZEOjKEZ9E8l9pck6smzkxTkPVrDpoT%2BPI%2FqGyD1SxwM7hhYSiT;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358892;"Locación de Inmueble (Determinado) para Centro de Atención al Cliente, en la ciudad de Yby Yaú.";0010010000402;15007190;8590909;8190982;PYG;Guaraníes;2021-09-29;
HsAXy7yYbc75ZmZEOjKEZ9E8l9pck6smzkxTkPVrDppJ24D%2FWvn76xJsonzauyQM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358892;"Locación de Inmueble (Determinado) para Centro de Atención al Cliente, en la ciudad de Yby Yaú.";0010010000401;15007190;8590909;8190982;PYG;Guaraníes;2021-08-25;
HsAXy7yYbc75ZmZEOjKEZ9E8l9pck6sm8xEMKcDB%2BkMD5LHxepB7MrPnYhmq7tsq;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358892;"Locación de Inmueble (Determinado) para Centro de Atención al Cliente, en la ciudad de Yby Yaú.";001-001-0000377;14186712;8590909;8190982;PYG;Guaraníes;2021-07-22;
HsAXy7yYbc75ZmZEOjKEZ9E8l9pck6smzkxTkPVrDpp1hGA%2FLhHlN6A7tHPGqcIa;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358892;"Locación de Inmueble (Determinado) para Centro de Atención al Cliente, en la ciudad de Yby Yaú.";0010010000374;14186712;8590909;8190982;PYG;Guaraníes;2021-06-22;
HsAXy7yYbc75ZmZEOjKEZ9E8l9pck6sm8xEMKcDB%2BkM0YLM0V4BIF9K%2FNVLGcT1S;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358892;"Locación de Inmueble (Determinado) para Centro de Atención al Cliente, en la ciudad de Yby Yaú.";001-001-0000372;14186712;8590909;8190982;PYG;Guaraníes;2021-06-15;
HsAXy7yYbc75ZmZEOjKEZ9E8l9pck6smzkxTkPVrDpp6j4a5briESViSeG3Ppokc;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358892;"Locación de Inmueble (Determinado) para Centro de Atención al Cliente, en la ciudad de Yby Yaú.";0010010000367;14186712;18000000;16938818;PYG;Guaraníes;2021-04-23;
HsAXy7yYbc75ZmZEOjKEZ9E8l9pck6smzkxTkPVrDpppLLSjF0HfYdFY%2BL6YkQEG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358892;"Locación de Inmueble (Determinado) para Centro de Atención al Cliente, en la ciudad de Yby Yaú.";0010010000368;14186712;27000000;25408227;PYG;Guaraníes;2021-04-23;
HsAXy7yYbc75ZmZEOjKEZ9E8l9pck6sm8xEMKcDB%2BkPwFAYXbFT1B693eTx11Jx9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358892;"Locación de Inmueble (Determinado) para Centro de Atención al Cliente, en la ciudad de Yby Yaú.";001-001-0000360;14186712;9000000;8477345;PYG;Guaraníes;2020-11-27;
HsAXy7yYbc75ZmZEOjKEZ9E8l9pck6sm8xEMKcDB%2BkPXGZkIlrSWogVqFof4Ylir;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358892;"Locación de Inmueble (Determinado) para Centro de Atención al Cliente, en la ciudad de Yby Yaú.";001-001-0000355;14186712;9000000;8477345;PYG;Guaraníes;2020-11-11;
HsAXy7yYbc75ZmZEOjKEZ9E8l9pck6sm8xEMKcDB%2BkN0TeWn%2BuTFeU4dl2tuj6cN;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358892;"Locación de Inmueble (Determinado) para Centro de Atención al Cliente, en la ciudad de Yby Yaú.";001-001-0000353;14186712;9000000;8477345;PYG;Guaraníes;2020-10-23;
HsAXy7yYbc75ZmZEOjKEZ9E8l9pck6sm8xEMKcDB%2BkPg29YvDq0tJhGHG3g9bDRJ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358892;"Locación de Inmueble (Determinado) para Centro de Atención al Cliente, en la ciudad de Yby Yaú.";001-001-0000351;14186712;18000000;16954691;PYG;Guaraníes;2020-09-18;
HsAXy7yYbc75ZmZEOjKEZ9E8l9pck6sm8xEMKcDB%2BkNb9%2BdvrEg9FGO7DGIiusYr;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358892;"Locación de Inmueble (Determinado) para Centro de Atención al Cliente, en la ciudad de Yby Yaú.";001-001-0000301;14035180;27000000;25432036;PYG;Guaraníes;2020-06-25;
HsAXy7yYbc75ZmZEOjKEZ9E8l9pck6sm8xEMKcDB%2BkP%2FQnc7sHKEvg7A3%2FiEh8rm;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358892;"Locación de Inmueble (Determinado) para Centro de Atención al Cliente, en la ciudad de Yby Yaú.";001-001-0000271;13364368;36000000;33909382;PYG;Guaraníes;2020-04-23;
