id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4UdUnk25xx0%3D;26121635;"Cables electricos";"26121635- Cables electricos";50
XwKI8R3HdpM%3D;32141107;"Zocalos de tubo";"32141107- Zocalos de tubo";15
3NgyBHIJnds%3D;39101605;"Lamparas fluorescentes";"39101605- Lamparas fluorescentes";25
DsKcWRQ3FKE%3D;39101615;"Lamparas de vapor y accesorios";"39101615- Lamparas de vapor y accesorios";40
7JEW2gerjsI%3D;39101615;"Lamparas de vapor y accesorios";"39101615- Lamparas de vapor y accesorios";10
S2QuLrPuHl4%3D;39101615;"Lamparas de vapor y accesorios";"39101615- Lamparas de vapor y accesorios";40
87HlzFjQGFc%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";15
z99%2BiGapWRs%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";15
cJMRf%2FYOP9w%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";55
1EF0QlyQJUs%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";15
L622LJboHgk%3D;39111810;"Interruptor de lampara";"39111810- Interruptor de lampara";6
XUbJpdekADo%3D;39111810;"Interruptor de lampara";"39111810- Interruptor de lampara";10
w5vQ5SZJ2y8%3D;39121015;Reactores;"39121015- Reactores";10
wmrSAWNGzFY%3D;39121015;Reactores;"39121015- Reactores";40
E2g7zj2eqqY%3D;39121015;Reactores;"39121015- Reactores";12
l1V5ADPJPio%3D;39121311;"Accesorios electricos";"39121311- Accesorios electricos";6
qEpxs8Y2CrE%3D;39121601;Disyuntores;"39121601- Disyuntores";20
%2BYsE7iy%2BAFc%3D;39121601;Disyuntores;"39121601- Disyuntores";1
ktkroKVW4XU%3D;39121108;"Accesorios del panel de control o distribucion";"Accesorios del panel de control o distribucion";1
r0vxAQmQCLg%3D;26121635;"Cables electricos";"Cables electricos";750
tHWUF2ccnHQ%3D;26121635;"Cables electricos";"Cables electricos";1200
gpLYb4zX9jY%3D;39111810;"Interruptor de lampara";"Interruptor de lampara";40
fQ2XC6mdyx0%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";12
iISZg5eZ%2BX8%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";25
zz9ifDyys3w%3D;39111803;Portalamparas;Portalamparas;40
