id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
47167;1;Muestras;"2019-11-06 15:55:49";"En la Sección II Criterios de Evaluación y Requisitos de Calificación punto 2. Requisitos de calificación posterior item c) Solicitud de muestras: dice No Aplica pero en la Sección III Requisitos de los bienes para el Lote 3 se solicita muestra de una unidad.
Consulta: las muestras deberán ser presentadas con la entrega física de la oferta?";sbe;2019-11-26;"Remitirse a la Adenda 2."
47178;2;"Experiencia y Capacidad Técnica";"2019-11-06 19:45:06";"En virtud de lo dispuesto en el Art. 4° inc. b) de la Ley 2051/03, y a efectos de beneficiar a la Insitución Convocante con la participación de un mayor numero de oferentes, y con ello, el beneficio del ahorro generado por la competencia de precios, solicitamos respetuosamente modificar en el punto b) de los Criterios de Calificación, en cuanto a Experiencia y Capacidad Técnica, para que quede redactado de la siguiente manera:

Se requiere la presentación de contratos o facturas autenticados de Instituciones Públicas o Privadas, de los últimos 5 (cinco) años (2014, 2015, 2016, 2017, 2018) que avalen haber suministrado bienes y servicios en general, cuyos importes de facturación en la sumatoria del periodo en mención representen como mínimo el 50% del monto ofertado. No es necesario la presentación de una factura o contrato por año, siempre y cuando la sumatoria alcance el porcentaje solicitado.

Esta modificación posibilitará que un importante numero de empresas oferentes puedan participar del llamado.";sbe;2019-11-26;"Remitirse a la Adenda 2."
47179;3;"PLAN DE ENTREGAS";"2019-11-06 19:56:12";"El plan de Entregas establecido en el PBC dice:
""Entregas Parciales: según solicitud de Orden de
Compra/Servicio emitido por el Administrador del Contrato, dentro de los 90 (noventa) días calendario, contados a partir de la firma del contrato.""

Aparentemente existe una contradicción en este punto:
Primeramente, dice ""según solictud de Orden de Compra/ Servicio)

y luego dice: ""90 dias (noventa) dias contados a partir de la firma del contrato""

Esta aclaración es muy importante, teniendo en cuenta la necesidad de conocer la fecha de inicio del computo de plazo para la entrega de los bienes adjudicados.

Si la entrega se encuentra sujeta a la emisión de la Orden de Compra, entonces el computo del plazo debe iniciarse a partir de la recepción efectiva de la Orden por parte del Contratista.

Mientras que, si el computo del plazo se inicia desde la firma del contrato, entonces, independientemente a la emisión de la Orden de Compra, el Contratista está obligado a la entrega de los bienes dentro de los 90 dias posteriores a la suscripción del contrato.

Solicitamos la emisión de una Adenda estableciendo cuál de estos cómputos de plazos será utilizado en este llamado.";sbe;2019-11-26;"Remitirse a la Adenda 2."
47184;4;ANTICIPO;"2019-11-06 20:04:24";"Considerando el volumen de los bienes licitados y el valor que representarán los contratos resultantes, solicitamos respetuosamente a la Convocante la estipulación del Pago de Anticipo del 20% del Contrato.

Esto teniendo en cuenta los plazos de entrega de los bienes, que de computarse en términos de 90 días desde la suscripción, supone una importante erogación al cual debe hacerse frente en circunstancias actuales, en las que el país atraviesa un delicado momento económico que dificulta la disponibilidad inmediata de activos liquidos para hacer frente a éstos compromisos.

Tratándose de un contrato ""cerrado"",  el procedimiento supone la obligación de la provisión - pago total de los bienes adjudicados, con el agregado de que el Anticipo será garantizado por el 100% del valor de éste, no existirían riegos para la Institución Convocante, al tiempo de alentar la participación de un mayor numero de oferentes";sbe;2019-11-26;"Se mantiene lo establecido en el Pliego de Bases y Condiciones."
47187;5;"CONDICIONES GENERALES DEL CONTRATO: MULTA";"2019-11-06 20:07:55";"En la cláusula CGC 28, se establece que se aplicará una multa del 1% por cada dia de atraso en la entrega de bienes.

Sin embargo, no se aclara sobre qué valor será calculado y deducido este procentaje de la multa.

Solicitamos la emisión de una Adenda a los efectos de establecer claramente la forma de aplicación de la multa-";sbe;2019-11-26;"Remitirse a la Adenda 2."
47207;6;"Experiencia ";"2019-11-07 12:08:00";"Buenas tardes

Concordamos con el planteamiento hecho para reformular el requisito del PBC en materia de experiencia y pedimos a SENASA que para dar lugar a la participación de mas empresas en la licitación, se establezca el criterio propuesto:

""Se requiere la presentación de contratos o facturas autenticados de Instituciones Públicas o Privadas, de los últimos 5 (cinco) años (2014, 2015, 2016, 2017, 2018) que avalen haber suministrado bienes y servicios en general, cuyos importes de facturación en la sumatoria del periodo en mención representen como mínimo el 50% del monto ofertado. No es necesario la presentación de una factura o contrato por año, siempre y cuando la sumatoria alcance el porcentaje solicitado. """;sbe;2019-11-26;"Remitirse a la Adenda 2."
47208;7;"Lote 4 - Bombas dosificadora de Cloro, Sub Item 1.9 Manguera";"2019-11-07 12:10:52";"Considerando la operación del cabezal con hipoclorito de sodio al 8%, sugerimos que el material del mismo sea de PVDF/PTFE y a la vez sea del tipo autodesgasificante, logrando de esta manera evitar la falla en la etapa de succión del bombeo que ocasionan los gases del hipoclorito de sodio al 8%.

Por tratarse de hipoclorito de sodio al 8%, sugerimos por cuestiones de durabilidad y rendimiento sean mangueras de PVDF/PTFE.

A la vez y a fin de evitar la operación en vacío, sugerimos una entrada para switch de nivel de una etapa.

Sugerimos y solicitamos estos ajustes con el espíritu de proveerles lo mejor y la intención de que el equipo que solicitan posea un mayor rendimiento y durabilidad.";sbe;2019-11-26;"Se mantiene lo establecido en el Pliego de Bases y Condiciones."
48210;8;"Lote 5   Ítems 1.3, 1.4, 2.3, 2.4, 3.3 y 3.4";"2019-12-10 16:12:00";"El cable solicitado es del tipo multifilar para uso submerso, es correcto.? no debería ser del tipo NYY (aclarar) 

";sbe;2020-02-04;"Remitirse a la Adenda 6 y/o Aclaración 2 publicada"
48211;9;"SECCION II y VII";"2019-12-10 16:27:06";"Teniendo en cuenta la publicación de la Adenda Nº 2 y lo dispuesto específicamente en la experiencia solicitada, el cual esta restringiendo la participación de un numero mayor de oferentes. En virtud a los principios de libre concurrencia, y a la oportunidad que la misma DNCP ha acreditado en varios resoluciones, solicitamos que este punto sea modificado y pueda resultar más flexible para empresas que quieran presentar una oferta, cumpliendo con todos los requerimientos de especificaciones técnicas, pero que se ven imposibilitados a participar por las restricciones establecidas en la Adenda Nº 2. A modo de brindar una mayor oportunidad y conseguir un número mayor de oferentes, la experiencia solicitada podría configurarse de la siguiente manera Se requiere la presentación de contratos y/o facturas autenticados por escribanía publica de Instituciones Públicas y/o Privadas, de los últimos 5 (cinco) años (2014, 2015, 2016, 2017 y 2018) que avalen haber suministrados bienes y/o servicios en general, cuyos importes de facturación en la sumatoria de los periodos en mención representen como mínimo 50% del monto total ofertado.";sbe;2020-02-04;"Remitirse a la Adenda 6 y/o Aclaración 2 publicada"
48212;10;"Lote 5. Ítems   1.9, 2.9, y 3.9";"2019-12-10 17:15:49";"En la planilla de precios se solicita Tubería de Hº Gº, mientras que en las especificaciones técnicas punto 7.1 se indica que para alturas manométricas de hasta 150mts (como es el caso de los ítems mencionados) se utilizarán caños de PE. Favor aclarar cuál se debe cotizar";sbe;2020-02-04;"Remitirse a la Adenda 6 y/o Aclaración 2 publicada"
48213;11;"Precio estimado Lote ítem 1.2";"2019-12-11 12:06:28";"Lote 4  ítem 1.2
Solicitamos información acerca del estudio realizado para determinar el precio referencial  para el Lote 4 ítem 1.2  precio unitario estimado de 270.000 Gs , ya que el precio real del mercado supera ampliamente a lo estimado ,los costos  del ítem con el material que se pide en la EE.TT oscilan entre los 500 a 650 mil guaraníes, lo cual implicaría ofertas que superan el costo  estimado en llamado.
Sugerimos y solicitamos  ajustes en el precio del ítem en cuestión  con el fin de ofertar mejor lo requerido en la EE.TT";sbe;2020-02-04;"Remitirse a la Adenda 6 y/o Aclaración 2 publicada"
48214;12;"Experiencia ";"2019-12-11 14:20:00";"Considerando la Adenda Nº 2 la misma opera en restricción a la participación de un numero mayor de oferentes. 

Solicitamos su modificación a los efectos de incentivar la participación de un número mayor de oferentes, en virtud a lo dispuesto en el Art. 4° de la Ley N° 2051/03, que la experiencia quede redactada de la siguiente manera:

Se requiere la presentación de contratos y/o facturas autenticados por escribanía publica de Instituciones Públicas y/o Privadas, de los últimos 5 (cinco) años (2014, 2015, 2016, 2017 y 2018) que avalen haber suministrados bienes y/o servicios en general, cuyos importes de facturación en la sumatoria de los periodos en mención representen como mínimo 30% del monto total ofertado.";sbe;2020-02-04;"Remitirse a la Adenda 6 y/o Aclaración 2 publicada"
48215;13;"Lote 4 ítem 1.10";"2019-12-12 09:06:04";"Favor desglosar en que consiste el Kit de comparación y medición";sbe;2020-02-04;"Remitirse a la Adenda 6 y/o Aclaración 2 publicada"
48216;14;"Lote 4 ítems 1.1, 1.2, 1.9";"2019-12-12 17:38:56";"Los precios estimados en estos ítems están muy por debajo del precio de mercado";sbe;2020-02-04;"Remitirse a la Adenda 6 y/o Aclaración 2 publicada"
48217;15;"Lote 4 ítem 1.5";"2019-12-12 17:44:00";"El precio estimado en este ítem se encuentra muy por encima del precio de mercado, siendo que la válvula de aspiración es parte del dosificador pero se estima casi el mismo precio que el propio dosificador (ítem 1.1)";sbe;2020-02-04;"Remitirse a la Adenda 6 y/o Aclaración 2 publicada"
48218;16;"Lote 5 ítems 1.1, 1.2, 2.1, 2.2, 3.1 y 3.2";"2019-12-12 18:08:51";"Los precios referenciales se encuentran de sobremanera por encima del precio de mercado en orden al 86%, comparando con equipos de calidad europea que cumplen con las especificaciones técnicas";sbe;2020-02-04;"Remitirse a la Adenda 6 y/o Aclaración 2 publicada"
