id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YcdCBUsQH2Y%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
WdYRC3CSrDQ%3D;50202306;Refrescos;Refrescos;1
%2B9%2F0JZakVl4%3D;50202306;Refrescos;Refrescos;1
rzdy1ghGuRM%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";1
EE%2BCXFvPyLY%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";1
J5UKKs%2FEw0U%3D;90101603;"Servicios de catering";"Servicios de catering";1
V6nOsvOgtWA%3D;90101603;"Servicios de catering";"Servicios de catering";1
vcph1yjoQiw%3D;90101603;"Servicios de catering";"Servicios de catering";1
lnHRM1mjH%2FA%3D;90101603;"Servicios de catering";"Servicios de catering";1
DKqxz8nRKYM%3D;90101603;"Servicios de catering";"Servicios de catering";1
8rM9KqgFYFc%3D;90101603;"Servicios de catering";"Servicios de catering";1
ELti7W3ZZMU%3D;90101603;"Servicios de catering";"Servicios de catering";1
zEl5urYOeCo%3D;90101603;"Servicios de catering";"Servicios de catering";1
PfhSTEfGeWg%3D;90101603;"Servicios de catering";"Servicios de catering";1
