slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
410033-bacheo-asfaltico-calles-distrito-ypacarai-1;410033;"BACHEO ASFÁLTICO DE CALLES DEL DISTRITO DE YPACARAÍ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-04-08 14:26:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167349000
405516-contratacion-excepcion-n-02-2022-id-n-405516-adquisicion-insumos-funcionamiento-plan-1;405516;"CONTRATACION POR EXCEPCION N ° 02/2022 CON ID N° 405516 - ADQUISICION DE INSUMOS PARA EL FUNCIONAMIENTO DE LA PLANTA ASFALTICA - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;"2022-04-28 10:03:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2999880266
405519-contratacion-excepcion-n-03-2022-id-n-405519-alquiler-maquinarias-uso-planta-asfalti-1;405519;"CONTRATACION POR EXCEPCION N° 03/2022 CON ID N° 405519 - ALQUILER DE MAQUINARIAS PARA USO EN LA PLANTA ASFALTICA - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;"2022-04-29 11:25:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1677750
411502-bacheo-mezcla-asfaltica-varios-puntos-ciudad-1;411502;"BACHEO CON MEZCLA ASFALTICA EN VARIOS PUNTOS DE LA CIUDAD";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-05-16 09:53:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;361569
404580-enripiado-calles-paseo-central-camino-pasito-benjamin-aceval-1;404580;"ENRIPIADO DE CALLES CON PASEO CENTRAL - CAMINO A PASITO - BENJAMIN ACEVAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-05-17 08:16:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;623604000
405573-regularizacion-asfaltica-calle-convencion-mcal-lopez-arecutacua-1;405573;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CONVENCIÓN DE MCAL. LOPEZ A ARECUTACUA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-25 07:55:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176000000
414172-regularizacion-asfaltica-calle-blas-garay-otras-1;414172;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE BLAS GARAY Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-25 08:06:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166800000
413802-bacheo-calles-dentro-casco-urbano-distrito-1;413802;"BACHEO DE CALLES VARIAS DENTRO DEL CASCO URBANO DEL DISTRITO";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-02 07:26:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176000000
414217-adquisicion-cemento-asfaltico-petroleo-direccion-vialidad-1;414217;"ADQUISICION DE CEMENTO ASFALTICO DE PETROLEO PARA LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;"2022-07-27 12:01:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3199000000
414824-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-inmigrantes-barrio-san-bla-1;414824;"Construcción de pavimento tipo empedrado con cordon cuneta en la Calle los Inmigrantes del Barrio San Blas y Calle Batalla Campo vía del Barrio Jardín ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-04 14:32:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175319362
