id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kkliyiJvwZk%253D;acta_de_apertura_alquiler_caacupe_1617115942720.pdf;"2021-03-30 10:52:47";"2021-04-05 09:18:48";"Acta de Apertura";adjudicacion;35;
NhrgKGa0jhk%253D;cuadro_comparativo__alquiler_cordillera_1617115958925.pdf;"2021-03-30 10:52:47";"2021-04-05 09:18:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uJwrvylAAlg%253D;dictamen_recision_de_contrato_cordillera_1658760674600.pdf;"2022-07-25 10:51:37";"2022-09-01 14:07:23";"Dictamen de Rescisión";rescision_contrato;405;
wBKbk3o4aDM%253D;notificacion_oferente_recision_contrato_cordillera_1658760654541.pdf;"2022-07-25 10:51:37";"2022-09-01 14:07:23";"Documento Notificación";rescision_contrato;281;
oTB2TJDJaaU%253D;adecuacion_3_1661862979183.pdf;"2022-08-30 08:36:22";"2022-09-01 14:07:23";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
2MvYhu%252B7OK0%253D;fomrulario_adecuacion_anexo_b_1658760690660.pdf;"2022-07-25 10:51:37";"2022-09-01 14:07:23";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
KQAyoveqOwE%253D;informe_comite_evaluacion__alquiler_cordillera_1617115947816.pdf;"2021-03-30 10:52:47";"2021-04-05 09:18:48";"Informe de Evaluación";adjudicacion;36;
FITySLjJwCc%253D;rescisiones_1661806667217.pdf;"2022-08-29 16:57:48";"2022-09-01 14:07:23";"Nota de Retención";rescision_contrato;280;
myiQwSCgtUA%253D;nota_adjudicacion_enviada_oferente__alquiler_cordillera_1617115965297.pdf;"2021-03-30 10:52:47";"2021-04-05 09:18:48";"Notificación al Oferente";adjudicacion;39;
h1DSXv30%252BH4%253D;contrato_caacupe_1623701188528_1625496624199.pdf;"2021-07-05 10:50:29";"2021-07-05 10:51:18";"Orden de Compra o Contrato";contrato;123;
