id;slug;razon_social;ruc;_sipe
104542;alternativa-s-a;"ALTERNATIVA S.A. ";80037264-6;1
104541;black-colors-s-r-l;"BLACK COLORS S:R:L";80047085-0;1
104545;elvira-carmen-filartiga-rios;"ELVIRA CARMEN FILARTIGA RIOS";365817-1;1
104543;guido-antero-nunez-fleitas;"GUIDO ANTERO NUÑEZ FLEITAS";932533-6;1
104550;juan-victor-silva-bogado;"Juan Victor Silva Bogado";3779335-7;1
104547;lourdes-elizabeth-gimenez-bareiro;"Lourdes Elizabeth Gimenez Bareiro";3484327-2;1
104546;marta-beatriz-gauto-torales;"MARTA BEATRIZ GAUTO TORALES";1208410-7;1
104544;negocios-internacionales-comunicacion-saci-servicios;"NEGOCIOS INTERNACIONALES & COMUNICACION SACI Y DE SERVICIOS";80012530-4;1
104549;oscar-penayo-bogado;"Oscar Penayo Bogado";1715558-4;1
104548;paola-cateura-rodriguez;"PAOLA CATEURA RODRIGUEZ";890466-9;1
