id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
P3Z2CzMRlEg%3D;44111509;"Porta objetos ";"44111509- Porta objetos ";100
1xFiNY5anTo%3D;82121505;"Impresion promocional o de informacion";"82121505- Impresion promocional o de informacion";1000
9SVGNJyV69g%3D;82121505;"Impresion promocional o de informacion";"82121505- Impresion promocional o de informacion";700
2WCtEgcj%2FuI%3D;82121505;"Impresion promocional o de informacion";"82121505- Impresion promocional o de informacion";300
v5FmoOzUheU%3D;82121505;"Impresion promocional o de informacion";"82121505- Impresion promocional o de informacion";300
ob4Fl%2F1hYo0%3D;82121505;"Impresion promocional o de informacion";"82121505- Impresion promocional o de informacion";6500
2b6uq0DWbTk%3D;82121505;"Impresion promocional o de informacion";"82121505- Impresion promocional o de informacion";300
za81N8g7K2Y%3D;82121505;"Impresion promocional o de informacion";"82121505- Impresion promocional o de informacion";10000
QMdDTxKlJWs%3D;82121505;"Impresion promocional o de informacion";"82121505- Impresion promocional o de informacion";500
gmE0jvecJOo%3D;82121505;"Impresion promocional o de informacion";"82121505- Impresion promocional o de informacion";4200
smpFMw23kng%3D;82121505;"Impresion promocional o de informacion";"82121505- Impresion promocional o de informacion";500
Id%2FqJlzX2r8%3D;82121505;"Impresion promocional o de informacion";"82121505- Impresion promocional o de informacion";700
3u6TRWPlhIE%3D;82121505;"Impresion promocional o de informacion";"82121505- Impresion promocional o de informacion";500
w%2FnN%2Fd7zfA4%3D;82121505;"Impresion promocional o de informacion";"82121505- Impresion promocional o de informacion";800
mzId7bwPgls%3D;82121505;"Impresion promocional o de informacion";"82121505- Impresion promocional o de informacion";1000
QdrfZ4K1wO0%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";1000
Cu1hB9PQtSY%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";750
oI5T7dTecGk%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";1000
VxVzolO4qz0%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";6000
083ucEEdqQw%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";65
c1NqwuQtB6s%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";1200
W1Wqh5sDbpo%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";1000
nACb0RvcNCM%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";600
UCHbzNQT9hA%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";1200
W3NceXM0Zl4%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";30
aETo6o%2FY2ck%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";4000
MoaqeAtMiNA%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";350
GOOBP7YeVFQ%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";300
lWIsD9uEr9U%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";500
nIBbNtNGSOM%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";4000
fdtBNO9fSss%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";300
aPJK%2FWcXKdk%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";20
k8CjVHBuqoA%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";10
h74bj13wnYc%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";4000
qmuWTSxB1Ns%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";300
9P5bV8dgZtU%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";300
gJZ7ZMNE5e4%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";150
trbXheH30iw%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";30
%2FS8ko8Yx96w%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";3000
SoCgEu%2FQLIU%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";20000
EY0Omf2DTtk%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";30000
0JCzIPUgbfA%3D;82121508;"Impresion de envoltorios, etiquetas, sellos o bolsas";"82121508- Impresion de envoltorios, etiquetas, sellos o bolsas";800
