id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0xdqraSAGFx%2B3bAo7ZHZAjGTuvsEUP0WRU1wwsMt1o%2F%2BBzFWdp1TY%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";296558;"ALQUILER DE LOCALES VARIOS PARA SEDES REGIONALES";001-001-0003184;;6300000;5934142;PYG;Guaraníes;2020-12-24;163517
uZzr5AJAyp0xdqraSAGFx%2B3bAo7ZHZAjGTuvsEUP0WRiJ35Si5mcpc7a%2FfIcxON1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";296558;"ALQUILER DE LOCALES VARIOS PARA SEDES REGIONALES";001-001-0003174;;6300000;5934142;PYG;Guaraníes;2020-12-07;146672
uZzr5AJAyp0xdqraSAGFx%2B3bAo7ZHZAjGTuvsEUP0WSHEOTOQZoCEkM%2BS2GmolWG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";296558;"ALQUILER DE LOCALES VARIOS PARA SEDES REGIONALES";001-001-0003166;;6300000;5934142;PYG;Guaraníes;2020-11-19;135771
uZzr5AJAyp0xdqraSAGFx%2B3bAo7ZHZAjGTuvsEUP0WQc5YjpmskI%2FT2JIH7auq1N;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";296558;"ALQUILER DE LOCALES VARIOS PARA SEDES REGIONALES";001-001-0003159;;6300000;5934142;PYG;Guaraníes;2020-10-16;116399
uZzr5AJAyp0xdqraSAGFx%2B3bAo7ZHZAjGTuvsEUP0WR%2Fsas6J5dKVqR5UOEusguI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";296558;"ALQUILER DE LOCALES VARIOS PARA SEDES REGIONALES";001-001-0003146;;6300000;5934142;PYG;Guaraníes;2020-09-10;96479
uZzr5AJAyp0xdqraSAGFx%2B3bAo7ZHZAjGTuvsEUP0WRUPDH7PH6pq%2FFV826BC2Mp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";296558;"ALQUILER DE LOCALES VARIOS PARA SEDES REGIONALES";001-001-0003133;;6300000;5934142;PYG;Guaraníes;2020-08-14;84126
uZzr5AJAyp0xdqraSAGFx%2B3bAo7ZHZAjGTuvsEUP0WQ8UY%2BrQ%2FLJPUAgoXaWT3UV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";296558;"ALQUILER DE LOCALES VARIOS PARA SEDES REGIONALES";001-001-0003120;;6300000;5934142;PYG;Guaraníes;2020-07-21;75200
uZzr5AJAyp0xdqraSAGFx%2B3bAo7ZHZAjGTuvsEUP0WQs0SeLGBYYPY9jZEHxbJnT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";296558;"ALQUILER DE LOCALES VARIOS PARA SEDES REGIONALES";001-001-0003104;;6300000;5934142;PYG;Guaraníes;2020-07-03;61027
uZzr5AJAyp0xdqraSAGFx%2B3bAo7ZHZAjGTuvsEUP0WTFctzGGHyFKxdVPQ3c3crO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";296558;"ALQUILER DE LOCALES VARIOS PARA SEDES REGIONALES";001-001-0003097;;25200000;23736567;PYG;Guaraníes;2020-05-28;51669
uZzr5AJAyp0xdqraSAGFx%2B3bAo7ZHZAjGTuvsEUP0WRFOuPVE7sgm%2FUWh6gRp6GN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";296558;"ALQUILER DE LOCALES VARIOS PARA SEDES REGIONALES";001-001-0002861;;6300000;6006720;PYG;Guaraníes;2019-12-23;185738
uZzr5AJAyp0xdqraSAGFx%2B3bAo7ZHZAjGTuvsEUP0WQD6Wnfp0qyRDRaE%2F3yefp7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";296558;"ALQUILER DE LOCALES VARIOS PARA SEDES REGIONALES";001-001-0002855;;6300000;6006720;PYG;Guaraníes;2019-11-21;160529
