id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DTnPJ%252FOIl3E%253D;430122_no_dif_lc___mre_reparo_1684755261669.pdf;"2023-05-22 07:34:28";;"Nota de Observacion";adjudicacion;366;
%252BrdVfoJwOHk%253D;430122_no_dif_lc___mre_1683046696238.pdf;"2023-05-02 12:58:17";;"Nota de Observacion";adjudicacion;366;
0Le24R4fMfQ%253D;contrato_conare_1682354653140.pdf;"2023-04-24 12:44:14";;"Orden de Compra o Contrato";contrato;123;
9NjBqek38II%253D;documento_de_condominio_1684759342627.pdf;"2023-05-22 08:42:27";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
A7Gwk5CiEr4%253D;contrato_conare_1683910133585.pdf;"2023-05-12 12:48:55";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
cpIE6PSlJCg%253D;formulario_anexo_locacion_conare_1683820248111.pdf;"2023-05-11 11:50:50";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
SC38%252BlK0ZhM%253D;nota_dncp_reparo_locacion_conare_1683820226561.pdf;"2023-05-11 11:50:32";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
vrBtYOYN%252BpY%253D;poder_representante_1681934221885.pdf;"2023-04-19 15:57:04";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
vbsse3Z21eA%253D;planilla_de_locacion_conare_1681482652950.pdf;"2023-04-14 10:30:54";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
6Ef5rhHpWFI%253D;formulario_anexo_conare_1681481622330.pdf;"2023-04-14 10:13:44";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
