id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyjhKH3cFVBeSPZBO2323Kn8xEMKcDB%2BkM0dW4RrJAtK7FjZrNXSVyv;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361350;"SERVICIO DE FLETE DE GLP";001-001-43260;14236285;164510215;157883185;PYG;Guaraníes;2020-12-01;
U2w%2BIClW%2FXyjhKH3cFVBeSPZBO2323Kn8xEMKcDB%2BkO5iRHWwmkTOHLysrOYP0JW1gZADriL57U%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361350;"SERVICIO DE FLETE DE GLP";001-001-39848/39850;13527862;312508421;300030523;PYG;Guaraníes;2020-06-04;
U2w%2BIClW%2FXyjhKH3cFVBeSPZBO2323Kn8xEMKcDB%2BkNTDPM6qNoudcM3A4x8V28rLlCqPrxcUwdg%0A3mM07iELNw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361350;"SERVICIO DE FLETE DE GLP";001-001-39529/39657/39682;13527862;622911176;598039474;PYG;Guaraníes;2020-05-06;
U2w%2BIClW%2FXyjhKH3cFVBeSPZBO2323Kn8xEMKcDB%2BkP%2F6DZZyflo7gPHiTpA%2B8mFqa8RBBQIga4%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361350;"SERVICIO DE FLETE DE GLP";001-001-39807/39808;13527862;309386277;297033041;PYG;Guaraníes;2020-05-04;
U2w%2BIClW%2FXyjhKH3cFVBeSPZBO2323Kn8xEMKcDB%2BkPX9UXjIyvKsc3KD9cwdbLF;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361350;"SERVICIO DE FLETE DE GLP";001-001-39333;13527862;153431628;147201850;PYG;Guaraníes;2020-03-06;
U2w%2BIClW%2FXyjhKH3cFVBeSPZBO2323Kn8xEMKcDB%2BkM7ZHrrVoAMPNtLsbwI6x%2FhtZE5681zXaU%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361350;"SERVICIO DE FLETE DE GLP";001-001-39069/39141;13527862;1039154381;997662759;PYG;Guaraníes;2020-02-17;
U2w%2BIClW%2FXyjhKH3cFVBeSPZBO2323Kn8xEMKcDB%2BkOE7ytlv8bEWKqcz2NIiIJzgq4jTmQlXSs%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361350;"SERVICIO DE FLETE DE GLP";001-001-39053/54/59;13527862;459897495;441534627;PYG;Guaraníes;2020-02-10;
U2w%2BIClW%2FXyjhKH3cFVBeSPZBO2323Kn8xEMKcDB%2BkNGN3OklG8GhMHWdGspMNBEAE%2F78vvlHWZg%0A3mM07iELNw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361350;"SERVICIO DE FLETE DE GLP";001-001-38873/38874/38886;13527862;302589541;290507696;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXyjhKH3cFVBeSPZBO2323Kn8xEMKcDB%2BkNSuw5Kmjz67jl42GhkuGjCx3D85zrxtWw%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361350;"SERVICIO DE FLETE DE GLP";001-001-38707/38708;13527862;303629202;291505845;PYG;Guaraníes;2019-12-17;
U2w%2BIClW%2FXyjhKH3cFVBeSPZBO2323Kn8xEMKcDB%2BkNGxXBUs1Y2Ai4GbJlfbObOIEpWxhmIwtdg%0A3mM07iELNw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361350;"SERVICIO DE FLETE DE GLP";001-001-38743/44/50/51/61;13527862;762302701;731865341;PYG;Guaraníes;2019-12-17;
U2w%2BIClW%2FXyjhKH3cFVBeSPZBO2323Kn8xEMKcDB%2BkN6Br1SWmOUJTNE1k%2FLknbyATCTNlun9Lo%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361350;"SERVICIO DE FLETE DE GLP";001-001-38481/38482;80063740-2;304139692;291995960;PYG;Guaraníes;2019-11-28;
U2w%2BIClW%2FXyjhKH3cFVBeSPZBO2323Kn8xEMKcDB%2BkPhJjC5w78zo5YnjkRiZzFG8JbgCBKwYB9g%0A3mM07iELNw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";361350;"SERVICIO DE FLETE DE GLP";001-001-38453/38456/38457;13527862;834368698;801053874;PYG;Guaraníes;2019-11-08;
