id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiWvIixowqARhi5BbtFQl3FNxVZ2c0SK5Vjg%2Fo3ZNS6rj%2B694dgd71l;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412193;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0004139;;11167250;10633215;PYG;Guaraníes;2023-10-05;136886
hXCfVb4CFmiWvIixowqARhi5BbtFQl3FNxVZ2c0SK5WVVnuOZrxJSD%2B694dgd71l;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412193;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0004164;;20784900;19713569;PYG;Guaraníes;2023-10-05;136886
hXCfVb4CFmiWvIixowqARhi5BbtFQl3FNxVZ2c0SK5XSmYGNQKH%2FxZr8rQlcS8L2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412193;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0004072;;9733000;9268112;PYG;Guaraníes;2023-07-27;98788
hXCfVb4CFmiWvIixowqARhi5BbtFQl3FNxVZ2c0SK5VrIX7MGvvGpJr8rQlcS8L2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412193;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0004073;;20211600;19172243;PYG;Guaraníes;2023-07-27;98788
hXCfVb4CFmiWvIixowqARhi5BbtFQl3FNxVZ2c0SK5XvQW%2FTyOKDnw%2FNLgOhg6YX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412193;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0004063;;20634900;19570690;PYG;Guaraníes;2023-07-18;96776
hXCfVb4CFmiWvIixowqARhi5BbtFQl3FNxVZ2c0SK5U%2F8Uxrbk9hmQ%2FNLgOhg6YX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412193;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0004064;;10559000;10054898;PYG;Guaraníes;2023-07-18;96776
hXCfVb4CFmiWvIixowqARhi5BbtFQl3FNxVZ2c0SK5XBXM1zcP%2BZOQ%2FNLgOhg6YX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412193;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0004065;;20931150;19851199;PYG;Guaraníes;2023-07-18;96776
hXCfVb4CFmiWvIixowqARhi5BbtFQl3FNxVZ2c0SK5UReMXE%2BY5t5A%2FNLgOhg6YX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412193;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0004066;;22094000;21042261;PYG;Guaraníes;2023-07-18;96776
hXCfVb4CFmiWvIixowqARhi5BbtFQl3FNxVZ2c0SK5Xv42YjuGKkfQ%2FNLgOhg6YX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412193;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0004067;;20265900;19223341;PYG;Guaraníes;2023-07-18;96776
hXCfVb4CFmiWvIixowqARhi5BbtFQl3FNxVZ2c0SK5WEIBDb0lvVcA%2FNLgOhg6YX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412193;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0004068;;10559000;10054898;PYG;Guaraníes;2023-07-18;96776
hXCfVb4CFmiWvIixowqARhi5BbtFQl3FNxVZ2c0SK5VblUfo2A%2FUBA%2FNLgOhg6YX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412193;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0004079;;47757250;45240150;PYG;Guaraníes;2023-07-18;96776
hXCfVb4CFmiWvIixowqARhi5BbtFQl3FNxVZ2c0SK5WLObYFX4mSCw%2FNLgOhg6YX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412193;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0004080;;32916000;31346547;PYG;Guaraníes;2023-07-18;96776
hXCfVb4CFmiWvIixowqARhi5BbtFQl3FNxVZ2c0SK5WZFlThSD3GDoE2H1QqBZjW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412193;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0004007;;20844900;19770033;PYG;Guaraníes;2023-05-30;67550
hXCfVb4CFmiWvIixowqARhi5BbtFQl3FNxVZ2c0SK5UDEEiJObB8zIE2H1QqBZjW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412193;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0004008;;11167250;10633215;PYG;Guaraníes;2023-05-30;67550
hXCfVb4CFmiWvIixowqARhi5BbtFQl3FNxVZ2c0SK5XaQolGEvKz25GdbvXK%2FgOo;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412193;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0003930;;48149800;45612713;PYG;Guaraníes;2023-04-04;33134
hXCfVb4CFmiWvIixowqARhi5BbtFQl3FNxVZ2c0SK5WaMdNQjI8d6JGdbvXK%2FgOo;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412193;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0003932;;20991150;19907659;PYG;Guaraníes;2023-04-04;33134
hXCfVb4CFmiWvIixowqARhi5BbtFQl3FNxVZ2c0SK5XnIqw9HzOP9JGdbvXK%2FgOo;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412193;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0003933;;22094000;21042261;PYG;Guaraníes;2023-04-04;33134
hXCfVb4CFmiWvIixowqARhi5BbtFQl3FNxVZ2c0SK5XXfsRWKfzx%2FJGdbvXK%2FgOo;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412193;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0003955;;20685900;19618581;PYG;Guaraníes;2023-04-04;33134
hXCfVb4CFmiWvIixowqARhi5BbtFQl3FNxVZ2c0SK5WhLJbAsZf7xpGdbvXK%2FgOo;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412193;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0003956;;32916000;31808404;PYG;Guaraníes;2023-04-04;33134
hXCfVb4CFmiWvIixowqARhi5BbtFQl3FNxVZ2c0SK5Xreq93vevyLpGdbvXK%2FgOo;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412193;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0003957;;10559000;10054898;PYG;Guaraníes;2023-04-04;33134
hXCfVb4CFmiWvIixowqARhi5BbtFQl3FNxVZ2c0SK5UrwJtFtsGe%2BkPHC5tfSsLB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412193;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0003963;;9733000;9268112;PYG;Guaraníes;2023-04-04;34129
hXCfVb4CFmiWvIixowqARhi5BbtFQl3FNxVZ2c0SK5WM4q2mPMiSoUPHC5tfSsLB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412193;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0003966;;10559000;10054898;PYG;Guaraníes;2023-04-04;34129
hXCfVb4CFmiWvIixowqARhi5BbtFQl3FNxVZ2c0SK5UtiAj5G8aTfEPHC5tfSsLB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412193;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0003980;;20694900;19627155;PYG;Guaraníes;2023-04-04;34129
hXCfVb4CFmiWvIixowqARhi5BbtFQl3FNxVZ2c0SK5UOR1858Ff84kPHC5tfSsLB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412193;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0003982;;20685900;19618581;PYG;Guaraníes;2023-04-04;34129
hXCfVb4CFmiWvIixowqARhi5BbtFQl3FNxVZ2c0SK5UyeQ7mph498rTHc6cK1vIq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412193;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0003823;;19713200;18697756;PYG;Guaraníes;2022-12-28;208874
hXCfVb4CFmiWvIixowqARhi5BbtFQl3FNxVZ2c0SK5WNRJCDmdLNn7THc6cK1vIq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412193;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0003824;;8500000;8092802;PYG;Guaraníes;2022-12-28;208874
hXCfVb4CFmiWvIixowqARhi5BbtFQl3FNxVZ2c0SK5VOrh5MOzLZMbTHc6cK1vIq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412193;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0003832;;13884400;13170392;PYG;Guaraníes;2022-12-28;208874
hXCfVb4CFmiWvIixowqARhi5BbtFQl3FNxVZ2c0SK5Ukq6mpXj6dfrTHc6cK1vIq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412193;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0003833;;6549500;6234973;PYG;Guaraníes;2022-12-28;208874
hXCfVb4CFmiWvIixowqARhi5BbtFQl3FNxVZ2c0SK5W%2FPkmUM2O9S7THc6cK1vIq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412193;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0003834;;13531000;12837215;PYG;Guaraníes;2022-12-28;208874
hXCfVb4CFmiWvIixowqARhi5BbtFQl3FNxVZ2c0SK5XQwDfTRCBukbTHc6cK1vIq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412193;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0003835;;6169750;5873254;PYG;Guaraníes;2022-12-28;208874
hXCfVb4CFmiWvIixowqARhi5BbtFQl3FNxVZ2c0SK5Wj%2ByuOT4zF%2FrTHc6cK1vIq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412193;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0003836;;13584400;12888078;PYG;Guaraníes;2022-12-28;208874
hXCfVb4CFmiWvIixowqARhi5BbtFQl3FNxVZ2c0SK5W6q79KckqAXrTHc6cK1vIq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412193;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0003838;;5790000;5511532;PYG;Guaraníes;2022-12-28;208874
hXCfVb4CFmiWvIixowqARhi5BbtFQl3FNxVZ2c0SK5VSjBtVK3MjlLTHc6cK1vIq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412193;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0003839;;13884400;13170392;PYG;Guaraníes;2022-12-28;208874
hXCfVb4CFmiWvIixowqARhi5BbtFQl3FNxVZ2c0SK5Xi1m0keI7iL7THc6cK1vIq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412193;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0003840;;7724500;7354190;PYG;Guaraníes;2022-12-28;208874
hXCfVb4CFmiWvIixowqARhi5BbtFQl3FNxVZ2c0SK5VR6kwzN1WzxbTHc6cK1vIq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412193;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0003846;;13584400;12888078;PYG;Guaraníes;2022-12-28;208874
hXCfVb4CFmiWvIixowqARhi5BbtFQl3FNxVZ2c0SK5WH%2B%2FL1pLXMZLTHc6cK1vIq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412193;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0003847;;6163750;5867605;PYG;Guaraníes;2022-12-28;208874
hXCfVb4CFmiWvIixowqARhi5BbtFQl3FNxVZ2c0SK5XW9Lp805ukRLTHc6cK1vIq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";412193;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";001-002-0003850;;11250000;10715894;PYG;Guaraníes;2022-12-28;208874
