id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
lUhKvcw0YBY%3D;656637;;"Informe de Administrador de Contrato";2020-10-31;2020-10-31;"CORRRESPONDE AL MES DE OCTUBRE 2020";1;IC;Informe;contrato_detalle_entregable;Informe;1
XCBWmhXSK6E%3D;656637;;"Informe de Administrador de Contrato";2020-11-30;2020-11-30;"CORRESPONDE AL MES DE NOVIEMBRE 2020";1;IC;Informe;contrato_detalle_entregable;Informe;1
v3Xt%2FSglPQM%3D;656637;;"INFORME DE ADMINISTRADORES DE CONTRATO ";2021-01-31;2021-01-31;"ALQUILER CORRESPONDIENTE AL MES DE ENERO 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
c55lITl4h%2BE%3D;656637;;"INFORME DE ADMINISTRADORES DE CONTRATO";2021-02-28;2021-02-28;"ALQUILER CORRESPONDIENTE AL MES DE FEBRERO 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
SKoR8gergR0%3D;656637;;"INFORME DE ADMINISTRADORES DE CONTRATO";2021-08-31;2021-08-31;"ALQUILER CORRESPONDIENTE AL MES DE AGOSTO2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
lpm%2FDIsQoxo%3D;656637;;"INFORME DE ADMINISTRADORES DE CONTRATO";2021-07-31;2021-07-31;"ALQUILER CORRESPONDIENTE AL MES DE JULIO 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
xwIcBod%2Fy4U%3D;656637;;"INFORME DE ADMINISTRADORES DE CONTRATO";2021-06-30;2021-06-30;"ALQUILER CORRESPONDIENTE AL MES DE JUNIO 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
HTU%2BOfUsYqI%3D;656637;;"INFORME DE ADMINISTRADORES DE CONTRATO";2021-05-31;2021-05-31;"ALQUILER CORRESPONDIENTE AL MES DE MAYO 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
56Wom8vmYO4%3D;656637;;"INFORME DE ADMINISTRADORES DE CONTRATO";2021-04-30;2021-04-30;"ALQUILER CORRESPONDIENTE AL MES DE ABRIL 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
NAmOL%2By5rG8%3D;656637;;"INFORME DE ADMINISTRADORES DE CONTRATO";2021-03-31;2021-03-31;"ALQUILER CORRESPONDIENTE AL MES DE MARZO 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
HoHJto397tQ%3D;656637;;"NFORME DE ADMINISTRADOR DE CONTRATO";2021-12-31;2021-12-31;"DICIEMBRE 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
agkfcdlgYxs%3D;656637;;"INFORME DE ADMINISTRADOR DE CONTRATO";2021-11-30;2021-11-30;"NOVIEMBRE 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
U9icInebVig%3D;656637;;"INFORME DE ADMINISTRADORES DE CONTRATO";2022-01-31;2022-01-31;"ENERO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
OoNTKmGm5Lo%3D;656637;;"INFORME DE ADMINISTRADORES DE CONTRATO";2022-02-28;2022-02-28;"FEBRERO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
wlsqqAtUuec%3D;656637;;"INFORME DE ADMINISTRADORES DE CONTRATO";2022-03-31;2022-03-31;"MARZO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
qtCsDav6kGA%3D;656637;;"INFORME DE ADMINISTRADORES DE CONTRATO";2022-04-30;2022-04-30;"ABRIL 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
ZqyrXB61ANk%3D;656637;;"INFORME DE ADMINISTRADORES DE CONTRATO";2022-05-31;2022-05-31;"MAYO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
oUV3lhgrpa8%3D;656637;;"INFORME DE ADMINISTRADORES DE CONTRATO";2022-08-01;2022-08-31;"AGOSTO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
Gmtpmd7ZwkI%3D;656637;;"INFORME DE ADMINISTRADORES DE CONTRATO";2022-09-01;2022-09-30;"SEPTIEMBRE 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
wcE29s9cEyk%3D;656637;;"INFORME DE ADMINISTRADORES DE CONTRATO";2022-11-30;2022-11-30;"NOVIEMBRE 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
h5YqLkfktl4%3D;656637;;"INFORME DE ADMINISTRADORES DE CONTRATO";2022-12-01;2022-12-31;"DICIEMBRE 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
