id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cwBid%2FSx3oE%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";5
wGoPQ40emFQ%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC) - para edición";1
QE%2BHuNewVR0%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
2LEi4IDT5Qs%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";5
abbcnmOXSFI%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";5
UIKDlm3oKPQ%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";3
%2BINCsL9PbQA%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios - externo";5
V1vO1cdL%2FAo%3D;43212101;"Impresoras de bandas";"Impresoras de bandas";1
nz8DQZ15JKw%3D;43212105;"Impresoras de laser";"Impresoras de laser";3
uzj6DL%2B7%2B1c%3D;43212111;"Impresoras de tarjetas platicas";"Impresoras de tarjetas platicas";1
rCGxVuohiQg%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";5
xj7BBSUZeiU%3D;44101603;"Maquinas destructoras de papel";"Maquinas destructoras de papel";1
SOGEQMhjE4Q%3D;44101603;"Maquinas destructoras de papel";"Maquinas destructoras de papel";1
mcErx3DJYuI%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
xq%2BTxr0c8Hw%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";10
