id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252F1%252BfVCE20Vw%253D;acta_de_aapertura_1632925465014.pdf;"2021-09-29 10:25:06";"2021-09-29 15:56:50";"Acta de Apertura";adjudicacion;35;
BNEpm%252FQ8qqQ%253D;acta_de_aapertura_1632344980885.pdf;"2021-09-22 17:10:22";"2021-09-29 15:56:50";"Acta de Apertura";adjudicacion;35;
8PaYpC32Uqg%253D;cuadro_comparativo_de_ofertas_1632925492769.pdf;"2021-09-29 10:25:06";"2021-09-29 15:56:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VCdDibY0nic%253D;cuadro_comparativo_de_ofertas_1632345006718.pdf;"2021-09-22 17:10:22";"2021-09-29 15:56:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MJ0dUtgi%252Bas%253D;informe_de_evaluacion_1632925475947.pdf;"2021-09-29 10:25:06";"2021-09-29 15:56:50";"Informe de Evaluación";adjudicacion;36;
HryjuUq5ZRA%253D;informe_de_evaluacion_1632344991365.pdf;"2021-09-22 17:10:22";"2021-09-29 15:56:50";"Informe de Evaluación";adjudicacion;36;
1poVRqCaUMc%253D;nota_contrato_1633980748519.pdf;"2021-10-11 16:33:30";"2021-10-13 11:27:03";"Nota de Aclaración";contrato;220;
xvl5CvxfczE%253D;16848_399493_1632831651404.pdf;"2021-09-28 08:20:53";"2021-09-29 15:56:50";"Nota de Retención Adjudicación";adjudicacion;131;
8jN0PB69HnQ%253D;notificacion_al_oferente_1632925501546.pdf;"2021-09-29 10:25:06";"2021-09-29 15:56:50";"Notificación al Oferente";adjudicacion;39;
V4o5kLdTmpM%253D;notificacion_al_oferente_1632345015579.pdf;"2021-09-22 17:10:22";"2021-09-29 15:56:50";"Notificación al Oferente";adjudicacion;39;
