id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UD4qcZ6MtOc%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
F%2FtkMx6i8U4%3D;26111722;"Adaptador de bateria o accesorios";"Adaptador de bateria o accesorios";1
iesH7uyTQAo%3D;39121721;"Aislantes electricos";"Aislantes electricos";1
LZ5RglQwAak%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
8LmpFyE2kPk%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
%2FbnpQr%2Bc%2FzE%3D;26111712;"Baterias de niquel-hidrogeno";"Baterias de niquel-hidrogeno";1
NcIDVwVLupI%3D;26121606;"Cable coaxial";"Cable coaxial";1
kmwX7lkQ2B8%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";1
E%2BTA3z5nQIw%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
PEN2wEj039Q%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
yAQ41oier%2BY%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
GcWFuvo%2FvD8%3D;26121635;"Cables electricos";"Cables electricos";1
BTNVez17NdQ%3D;26121633;"Cables electricos de audio";"Cables electricos de audio";1
rzIGuOgKSnE%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";1
YrC3h2qiR8E%3D;26121636;"Cables para impresoras";"Cables para impresoras";1
2BUSrRvQS8k%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";1
0YKBqQGXiag%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";1
T92b4CtLB4k%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
2Cr7KN3v7iI%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";1
wUvKyQKzmf0%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
9xCDETmeAi8%3D;39121702;"Collares para cables";"Collares para cables";1
UZMEkppaNj8%3D;39121207;"Conductos para cables";"Conductos para cables";1
tBNSE474DKw%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";1
eDJuumJ4160%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";1
Vodcsdjwi4Y%3D;39121414;"Conectores axiales";"Conectores axiales";1
qYysi25nyiY%3D;39121414;"Conectores axiales";"Conectores axiales";1
vgfxldSDeqQ%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
WLvo9WzpSc4%3D;39121601;Disyuntores;Disyuntores;1
q6WpHsVmPU0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
TnEOZOfrJmo%3D;39101601;"Focos varios";"Focos varios";1
Odw56y20J%2BA%3D;39121604;Fusibles;Fusibles;1
lahe9THY8Ss%3D;39121705;"Grapas para cables";"Grapas para cables";1
QgN3G36yvUU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
TYkTqZIVqG0%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";1
K3WwP%2BQJ74A%3D;39121617;"Piezas de fusible o accesorios";"Piezas de fusible o accesorios";1
1Zznz%2BysNMo%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
I%2FcJsHTo0WE%3D;26111705;"Pilas secas";"Pilas secas";1
3ZRCZru3PnA%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";1
SYcoCZKF9ic%3D;39121701;"Soportes electricos";"Soportes electricos";1
ah5bCu0sYAs%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
ZYdXWrkDPtQ%3D;46171618;"Timbres de puerta";"Timbres de puerta";1
Had0SYhWs3w%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";1
q1N%2B5RBRbNg%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
wO2JSAIWj5w%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
Agamso2wS2A%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
