id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Uu5zuX%2FKewU%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
6y7VWkvkZA0%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";4
GHhaFSI5tos%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";4
B9ZvyrKt2Zg%3D;56101703;Escritorios;Escritorios;3
rxk9caFprxw%3D;56101703;Escritorios;Escritorios;2
g71tiLDxyho%3D;56101519;Mesas;Mesas;2
94S2%2BQoBrgQ%3D;56121505;"Mesas de clase";"Mesas de clase";1
XBX%2FSYirAqk%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";3
Ee66dyJG8T0%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";4
kcnGjmQzHhw%3D;56111501;"Paquetes modulares de la recepcion de oficinas";"Paquetes modulares de la recepcion de oficinas";3
v%2BfziaFPSMU%3D;56101504;Sillas;Sillas;5
JPiTGqgYfAI%3D;56121502;"Sillas de aula";"Sillas de aula";1
buUp4OFbyG8%3D;56111606;"Sistemas de panel para piezas o accesorios";"Sistemas de panel para piezas o accesorios";1
