slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
239579-zenner-paraguay-s-a-3;LP-12008-12-66237;"2012-12-14 09:25:17.395853";239579;"Equipamiento para Sistemas de Abastecimiento de Agua en Asentamientos Campesinos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";283628000;PYG;Guaraníes;;"2012-12-05 12:03:12"
276527-zenner-paraguay-s-a-1;CO-26002-14-91820;"2014-08-11 07:52:39.494503";276527;"Adquisición de micromedidores para agua potable con sus accesorios de instalación";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";530150000;PYG;Guaraníes;;"2014-07-30 19:01:46"
304911-zenner-paraguay-s-a-1;LP-40002-16-134587;"2016-12-28 15:47:10.098";304911;"Adquisición de Medidores de 1/2""";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8865000000;PYG;Guaraníes;1;"2016-12-15 09:45:50"
317368-zenner-paraguay-s-a-1;CO-40002-17-139573;"2017-06-16 16:36:35.367";317368;"Adquisición de kit de reparo de medidores";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158000000;PYG;Guaraníes;;"2017-06-05 17:01:07"
322695-zenner-paraguay-s-a-1;CO-40002-17-147744;"2017-11-22 08:00:56.58";322695;"Mantenimiento y actualización de Banco de prueba de medidores";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";458248700;PYG;Guaraníes;;"2017-11-03 16:13:56"
317372-zenner-paraguay-s-a-11;LP-12008-19-168700;"2019-02-28 16:23:28.484";317372;"Adquisicion de Equipamiento y Materiales para Perforacion de Pozos Profundos, Red de Distribucion y Conexiones Domiciliarias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1035000000;PYG;Guaraníes;1;"2017-12-13 16:42:16"
322727-zenner-paraguay-s-a-2;CO-40002-18-155558;"2018-05-16 16:10:38.061";322727;"Adquisición de caudalímetros y medidores de nivel para Tanques y Reservorio de Agua";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34760000;PYG;Guaraníes;;"2018-04-23 17:50:47"
341780-zenner-paraguay-s-a-3;LP-40002-18-167090;"2018-12-26 13:56:35.636";341780;"Adquisicion de valvulas mariposa, retención, reguladoras de presion, de purga, vegiga, impulsión y succión para Planta y Centros de Distribución";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";485640850;PYG;Guaraníes;;"2018-11-30 17:52:18"
341931-zenner-paraguay-s-a-1;LP-40002-18-166576;"2018-12-21 19:30:28.879";341931;"Adquisición de micromedidores para Asunción e Interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7295905500;PYG;Guaraníes;;"2018-12-17 20:59:11"
368979-zenner-paraguay-s-a-7;LP-12008-20-193331;"2020-11-19 15:37:59.002";368979;"Adquisición de Equipamiento y Materiales para Perforación de Pozos Profundos Red de Distribución y Conexiones Domiciliarias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";990000000;PYG;Guaraníes;1;"2020-11-12 09:47:17"
