n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
51000000;51100000;51101500;51101511;51101511-001;"Amoxicilina comprimido";A
51000000;51100000;51101500;51101511;51101511-002;"Amoxicilina suspensión";A
51000000;51100000;51101500;51101511;51101511-003;"Amoxicilina + Sulbactam comprimido";A
51000000;51100000;51101500;51101511;51101511-004;"Amoxicilina + Sulbactam suspensión";A
51000000;51100000;51101500;51101511;51101511-005;"Amoxicilina inyectable";A
51000000;51100000;51101500;51101511;51101511-006;"Amoxicilina + acido clavulanico suspension ";A
51000000;51100000;51101500;51101511;51101511-007;"Amoxicilina + Sulbactam Inyectable";A
51000000;51100000;51101500;51101511;51101511-008;"Amoxicilina + acido clavulanico comprimido";A
51000000;51100000;51101500;51101511;51101511-009;"Amoxicilina trihidrato + ambroxol comprimido";I
51000000;51100000;51101500;51101511;51101511-010;"Amoxicilina + Paracetamol + Asociado Comprimido";A
51000000;51100000;51101500;51101511;51101511-011;"Amoxicilina + clorhidrato de bromexina suspension,";A
51000000;51100000;51101500;51101511;51101511-012;"Amoxicilina + Ambroxol suspension";A
51000000;51100000;51101500;51101511;51101511-013;"Amoxicilina + Paracetamol + Asociado Suspension";A
51000000;51100000;51101500;51101511;51101511-014;"Amoxicilina + ibuprofeno jarabe";A
51000000;51100000;51101500;51101511;51101511-015;"Amoxicilina + Ibuprofeno + Asociado Comprimido";A
51000000;51100000;51101500;51101511;51101511-016;"Amoxicilina + Oxolamina + Asociado Comprimido";A
51000000;51100000;51101500;51101511;51101511-017;"Amoxicilina + Diclofenac + Asociado Comprimido";A
51000000;51100000;51101500;51101511;51101511-018;"Amoxicilina + Oxolamina + Asociado Suspension ";A
51000000;51100000;51101500;51101511;51101511-019;"Amoxicilina capsula";A
51000000;51100000;51101500;51101511;51101511-020;"Amoxicilina + Ketoprofeno comprimido";A
51000000;51100000;51101500;51101511;51101511-021;"Amoxicilina + diclofenac comprimido";A
51000000;51100000;51101500;51101511;51101511-022;"Amoxicilina + Ketoprofeno Suspension";A
51000000;51100000;51101500;51101511;51101511-023;"Amoxicilina + Ambroxol Comprimido";A
51000000;51100000;51101500;51101511;51101511-024;"Amoxicilina + Sulbactam capsula";A
51000000;51100000;51101500;51101511;51101511-999;"Amoxicilina + Paracetamol Comprimido";A
51000000;51100000;51101500;51101511;51101511-9999;"Amoxicilina + Acido Clavulanico Polvo para Inyectable";A
