id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
z7FIr4JG%2FcE%3D;1;73152101-014;"Mantenimiento y reparacion de motoniveladora";"BOMBA HYDRAULICA PRINCIPAL";18159063;_NO_APLICA_;1;_NO_APLICA_;18159063;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9ktONszyxa4%3D;2;73152101-014;"Mantenimiento y reparacion de motoniveladora";"CAMBIO DE FILTRO HYDRAULICO";1233147;_NO_APLICA_;1;_NO_APLICA_;1233147;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TvFgn3A2O4Y%3D;3;73152101-014;"Mantenimiento y reparacion de motoniveladora";"CAMBIO DE FILTRO DE TRANSMISION";3356127;_NO_APLICA_;1;_NO_APLICA_;3356127;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ISM1f2lNspE%3D;4;73152101-014;"Mantenimiento y reparacion de motoniveladora";"CAMBIO DE FILTRO ACEITE DE MOTOR";976833;_NO_APLICA_;1;_NO_APLICA_;976833;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f%2BqvBtVFUH8%3D;5;73152101-014;"Mantenimiento y reparacion de motoniveladora";"cambio de FILTRO DE COMBUSTIBLE";1269750;_NO_APLICA_;1;_NO_APLICA_;1269750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CfRi67eOmgI%3D;6;73152101-014;"Mantenimiento y reparacion de motoniveladora";"CAMBIO DE FILTRO DE AIRE";1061499;_NO_APLICA_;1;_NO_APLICA_;1061499;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BL60RMGoycM%3D;7;73152101-014;"Mantenimiento y reparacion de motoniveladora";"CAMBIO DE BUJES Y AJUSTE CUADRO FRONTAL";4945167;_NO_APLICA_;1;_NO_APLICA_;4945167;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MZkiQg8vLHw%3D;8;73152101-014;"Mantenimiento y reparacion de motoniveladora";"CAMBIO DE ACEITE TRANSMISION";1203912;_NO_APLICA_;1;_NO_APLICA_;1203912;PYG;Guaraníes;UNI;Unidad;BID;BIDON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mEGm%2FR9SRZo%3D;9;73152101-014;"Mantenimiento y reparacion de motoniveladora";"CAMBIO DE ACEITE DE MOTOR";774834;_NO_APLICA_;1;_NO_APLICA_;774834;PYG;Guaraníes;UNI;Unidad;BID;BIDON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8YGs2jqUBO4%3D;10;73152101-014;"Mantenimiento y reparacion de motoniveladora";"CAMBIO DE ACEITE DIFERENCIAL";1457826;_NO_APLICA_;1;_NO_APLICA_;1457826;PYG;Guaraníes;UNI;Unidad;BID;BIDON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DBMfgdRgk5A%3D;11;73152101-014;"Mantenimiento y reparacion de motoniveladora";"CAMBIO DE KIT DE FILTROS DE MOTOR";4599999;_NO_APLICA_;1;_NO_APLICA_;4599999;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eDQO7vRJUEA%3D;12;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Servicio de mano de obra mantenimiento general";2549344;_NO_APLICA_;1;_NO_APLICA_;2549344;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
baegv947Un4%3D;13;73152101-014;"Mantenimiento y reparacion de motoniveladora";"servicio de Mano de obra de LIMPIEZA DE RADIADOR Y MANTENIMIENTO";1616667;_NO_APLICA_;1;_NO_APLICA_;1616667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kob8c8uJ3yk%3D;14;73152101-014;"Mantenimiento y reparacion de motoniveladora";"ajuste de pala frontal con repuesto, trabajo de torneria, bulon y servicio de mano de obra";4213711;_NO_APLICA_;1;_NO_APLICA_;4213711;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
