id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FefnUH0%2Bjbg%3D;1;73152101-014;"Mantenimiento y reparacion de motoniveladora";"SERVICIO DE MANO DE OBRA POR MANTENIMIENTO MOTOR Y TRANSMISION";1050000;_NO_APLICA_;1;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rewX%2FRV6jpM%3D;2;73152101-014;"Mantenimiento y reparacion de motoniveladora";"SERVICIOS DE REPARACION DE ALTERNADOR";773333;_NO_APLICA_;1;_NO_APLICA_;773333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KmudQVdTl0A%3D;3;73152101-014;"Mantenimiento y reparacion de motoniveladora";"CAMBIO DE CRUCETA PLANETARIO";773333;_NO_APLICA_;1;_NO_APLICA_;773333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bX3uuEks14g%3D;4;73152101-014;"Mantenimiento y reparacion de motoniveladora";"CAMBIO DE REPARACION DE DISCO";383333;_NO_APLICA_;1;_NO_APLICA_;383333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zY1JnC08yl4%3D;5;73152101-014;"Mantenimiento y reparacion de motoniveladora";"CAMBIO DE LAMINA CON BULONES";1033333;_NO_APLICA_;1;_NO_APLICA_;1033333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Eob3o%2BP%2BpWU%3D;6;73152101-014;"Mantenimiento y reparacion de motoniveladora";"CAMBIO DE CRUCETA CARDAN";650000;_NO_APLICA_;1;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K%2FVGS6QlAXQ%3D;7;73152101-014;"Mantenimiento y reparacion de motoniveladora";"MANO DE OBRA CAMBIO DE LAMINA";583222;_NO_APLICA_;1;_NO_APLICA_;583222;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZlebsF%2FM%2BP8%3D;8;73152101-014;"Mantenimiento y reparacion de motoniveladora";"CAMBIO DE FILTRO DE TRAMPA DE AGUA";3254000;_NO_APLICA_;1;_NO_APLICA_;3254000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iMQ%2F8GvRiWQ%3D;9;73152101-014;"Mantenimiento y reparacion de motoniveladora";"CAMBIO DE FILTRO DE AIRE PRIMARIO";3801212;_NO_APLICA_;1;_NO_APLICA_;3801212;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DTfT7brF12o%3D;10;73152101-014;"Mantenimiento y reparacion de motoniveladora";"CAMBIO DE FILTRO AIRE SECUNDARIO";7863332;_NO_APLICA_;1;_NO_APLICA_;7863332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
