id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BL1AJz7eEvo%3D;1;73152101-014;"Mantenimiento y reparacion de motoniveladora";"CAMBIO DE FILTRO DE TRAMPA DE AGUA";3254000;_NO_APLICA_;1;_NO_APLICA_;3254000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ImGSTMrX%2Fnk%3D;2;73152101-014;"Mantenimiento y reparacion de motoniveladora";"CAMBIO DE FILTRO DE AIRE PRIMARIO";3801212;_NO_APLICA_;1;_NO_APLICA_;3801212;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KIjngTB1M9Q%3D;3;73152101-014;"Mantenimiento y reparacion de motoniveladora";"CAMBIO DE FILTRO AIRE SECUNDARIO";8121212;_NO_APLICA_;1;_NO_APLICA_;8121212;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GES2YTwYy1Q%3D;4;73152101-014;"Mantenimiento y reparacion de motoniveladora";"CAMBIO DE FILTRO ACEITE DE MOTOR";2070000;_NO_APLICA_;1;_NO_APLICA_;2070000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PUy8GQI7KAo%3D;5;73152101-014;"Mantenimiento y reparacion de motoniveladora";"CAMBIO DE FILTRO DE COMBUSTIBLE";1889668;_NO_APLICA_;1;_NO_APLICA_;1889668;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4k0ktoMBtXQ%3D;6;73152101-014;"Mantenimiento y reparacion de motoniveladora";"CAMBIO DE FILTRO DE AIRE CABINA";4632532;_NO_APLICA_;1;_NO_APLICA_;4632532;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HZvK5lZC9xE%3D;7;73152101-014;"Mantenimiento y reparacion de motoniveladora";"CAMBIO DE ACEITE DE MOTOR";1284008;_NO_APLICA_;1;_NO_APLICA_;1284008;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MWrI%2FyqlQ44%3D;8;73152101-014;"Mantenimiento y reparacion de motoniveladora";"CAMBIO DE ACEITE DE TRANSMISION";2097668;_NO_APLICA_;1;_NO_APLICA_;2097668;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P71NSKVVg7Y%3D;9;73152101-014;"Mantenimiento y reparacion de motoniveladora";"CAMBIO DE FILTRO DE TRANSMISION";5343332;_NO_APLICA_;1;_NO_APLICA_;5343332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ba1GmyfWGVk%3D;10;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Servicios de Mano de Obra de MANTENIMIENTO GENERAL";1649443;_NO_APLICA_;1;_NO_APLICA_;1649443;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RLOuzkElhnI%3D;11;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Cambio de Kits de calce de lamina";2690561;_NO_APLICA_;1;_NO_APLICA_;2690561;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qIgrazy4qvo%3D;12;73152101-014;"Mantenimiento y reparacion de motoniveladora";"cambio de bujes de soporte de brazo de lamina";4099022;_NO_APLICA_;1;_NO_APLICA_;4099022;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UdGi9uob8l8%3D;13;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Servicio de mano de obra de CAMBIO DE LAMINA";916556;_NO_APLICA_;1;_NO_APLICA_;916556;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oLazGUWgyKY%3D;14;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Servicio de mano de obra de trabajo de torneria, soldadura y cambio de bujes";2038489;_NO_APLICA_;1;_NO_APLICA_;2038489;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jMDnVggrC7g%3D;15;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Cambio de manibela de giro";9700817;_NO_APLICA_;1;_NO_APLICA_;9700817;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
