id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7yPtvxFz%2B6pg3mM07iELNw%3D%3D;1;14111507-003;"Papel tamano oficio";"Papel tamano oficio";24400;_NO_APLICA_;1250.000000000000;_NO_APLICA_;30500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
clCNnh1A0A9g3mM07iELNw%3D%3D;2;14111514-001;"Block de papel adhesivo";"Block de notas de papel autoadhesivo";10267;_NO_APLICA_;201.000000000000;_NO_APLICA_;2063667;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
SIw0RmUeZGdg3mM07iELNw%3D%3D;3;14111530-001;"Nota de papel autoadhesivo";"block de notas autoadhesivas chico";10267;_NO_APLICA_;200.000000000000;_NO_APLICA_;2053400;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
vRKg5CGork1g3mM07iELNw%3D%3D;4;14111610-001;"Cartulina lisa";"Cartulina lisa";1485;_NO_APLICA_;300.000000000000;_NO_APLICA_;445500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TUXT7SGJGgtg3mM07iELNw%3D%3D;5;14111610-001;"Cartulina lisa";"Cartulina lisa";1485;_NO_APLICA_;400.000000000000;_NO_APLICA_;594000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zccb9LCNtRRg3mM07iELNw%3D%3D;6;14111610-001;"Cartulina lisa";"Cartulina lisa";1485;_NO_APLICA_;200.000000000000;_NO_APLICA_;297000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hp7v6sfMV21g3mM07iELNw%3D%3D;7;14111610-001;"Cartulina lisa";"Cartulina lisa";1485;_NO_APLICA_;200.000000000000;_NO_APLICA_;297000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H6BDnhdMTCxg3mM07iELNw%3D%3D;8;14111610-001;"Cartulina lisa";"Cartulina lisa";1485;_NO_APLICA_;400.000000000000;_NO_APLICA_;594000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p40BRbjCr0Vg3mM07iELNw%3D%3D;9;14111704-002;"Papel higienico perfumado";"Papel higienico perfumado";17461;_NO_APLICA_;147.000000000000;_NO_APLICA_;2566767;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r0TKzMwpBGBg3mM07iELNw%3D%3D;10;14111610-003;"Cartulina de hilo ";"Cartulina de hilo ";1463;_NO_APLICA_;200.000000000000;_NO_APLICA_;292600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0wJffqaabPhg3mM07iELNw%3D%3D;11;14111610-003;"Cartulina de hilo ";"Cartulina de hilo ";1463;_NO_APLICA_;200.000000000000;_NO_APLICA_;292600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
