id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1ig91sxOPzxg3mM07iELNw%3D%3D;1;55121616-001;"Banderita autoadhesiva señalador";"Banderita autoadhesiva señalador";6833;_NO_APLICA_;300.000000000000;_NO_APLICA_;2049900;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
YfWzEsVm%2Fjtg3mM07iELNw%3D%3D;2;44121704-001;"Boligrafo comun ";"Boligrafo comun ";1167;_NO_APLICA_;2500.000000000000;_NO_APLICA_;2917500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
NJEZWFnzAEZg3mM07iELNw%3D%3D;3;44121704-001;"Boligrafo comun ";"Boligrafo comun ";1133;_NO_APLICA_;2000.000000000000;_NO_APLICA_;2266000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
yqD0Vxu9WT9g3mM07iELNw%3D%3D;4;44121704-001;"Boligrafo comun ";"Boligrafo comun ";1147;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1147000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Cm963Ybd%2BJRg3mM07iELNw%3D%3D;5;60121535-003;"Borrador de goma blanco comun para lapiz de papel";"Borrador de goma blanco comun para lapiz de papel";1407;_NO_APLICA_;500.000000000000;_NO_APLICA_;703500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
82YKvgy%2B%2BvVg3mM07iELNw%3D%3D;6;44122112-001;"Corchete ";"Fastener o corchete ";13188;_NO_APLICA_;400.000000000000;_NO_APLICA_;5275200;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ylE3OMcfM6Ng3mM07iELNw%3D%3D;7;44122016-001;"Aprieta papel";"Aprieta papel";9667;_NO_APLICA_;100.000000000000;_NO_APLICA_;966700;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kki95g60vdZg3mM07iELNw%3D%3D;8;44122016-001;"Aprieta papel";"Aprieta papel";7533;_NO_APLICA_;100.000000000000;_NO_APLICA_;753300;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IBp6iQgB0Jxg3mM07iELNw%3D%3D;9;44122016-001;"Aprieta papel";"Aprieta papel";8388;_NO_APLICA_;100.000000000000;_NO_APLICA_;838800;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o705jK5Ks3Zg3mM07iELNw%3D%3D;10;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";4000;_NO_APLICA_;50.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
