id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CeR%2FXn1wBmVg3mM07iELNw%3D%3D;1;44121604-001;"Sello automatico";"Sello automatico";51667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fzupg7fAuwtg3mM07iELNw%3D%3D;2;44121604-001;"Sello automatico";"Sello automatico";37333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9p6TjpXFZPpg3mM07iELNw%3D%3D;3;44121604-001;"Sello automatico";"Sello automatico";62333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MyL5vOfZL71g3mM07iELNw%3D%3D;4;44121604-001;"Sello automatico";"Sello automatico";64067;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7I8kbwQ9dllg3mM07iELNw%3D%3D;5;44121604-001;"Sello automatico";"Sello automatico";64067;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1yMs0koFdApg3mM07iELNw%3D%3D;6;44121604-001;"Sello automatico";"Sello automatico";64067;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xV%2Fnv8UfaaZg3mM07iELNw%3D%3D;7;44121604-001;"Sello automatico";"Sello automatico";60333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XXTVEaGQ%2Bhdg3mM07iELNw%3D%3D;8;44121604-001;"Sello automatico";"Sello automatico";71333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ofNvq40bK0xg3mM07iELNw%3D%3D;9;44121604-005;"Sello fechador con hora";"Sello fechador con hora";127667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
81Qu4HxZHNRg3mM07iELNw%3D%3D;10;44121604-005;"Sello fechador con hora";"Sello fechador con hora";118333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3Xj2h5FnGi1g3mM07iELNw%3D%3D;11;44121604-005;"Sello fechador con hora";"Sello fechador con hora";129333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Q8a2c7Cyiphg3mM07iELNw%3D%3D;12;44121604-002;"Sello de plastico comun";"Sello de plastico comun";19800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
n%2B4JWIiYF19g3mM07iELNw%3D%3D;13;44121604-002;"Sello de plastico comun";"Sello de plastico comun";31333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6fpax%2BrKL35g3mM07iELNw%3D%3D;14;44121604-002;"Sello de plastico comun";"Sello de plastico comun";25167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zGurmGxJyjZg3mM07iELNw%3D%3D;15;44121604-002;"Sello de plastico comun";"Sello de plastico comun";49667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dRalvVmAY7dg3mM07iELNw%3D%3D;16;44121604-002;"Sello de plastico comun";"Sello de plastico comun";52667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hmX%2FZygKAhlg3mM07iELNw%3D%3D;17;44121604-002;"Sello de plastico comun";"Sello de plastico comun";72000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wwDGHqXPDKtg3mM07iELNw%3D%3D;18;44121604-002;"Sello de plastico comun";"Sello de plastico comun";72000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kP6K5JI%2BZZtg3mM07iELNw%3D%3D;19;44121604-002;"Sello de plastico comun";"Sello de plastico comun";72000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ej7OSQ5ov2Vg3mM07iELNw%3D%3D;20;44121604-002;"Sello de plastico comun";"Sello de plastico comun";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lr1qlqSrem1g3mM07iELNw%3D%3D;21;44121604-002;"Sello de plastico comun";"Sello de plastico comun";138000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gLrSs68QLMJg3mM07iELNw%3D%3D;22;44121604-002;"Sello de plastico comun";"Sello de plastico comun";138333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
nlZ7Mt7uZEdg3mM07iELNw%3D%3D;23;44121604-006;"Sello numerador o foliador";"Sello numerador o foliador";159333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
B4%2BPO%2FGXXqhg3mM07iELNw%3D%3D;24;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";27333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
3BS5lBh1H%2Bdg3mM07iELNw%3D%3D;25;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";27333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
BfgADKuspORg3mM07iELNw%3D%3D;26;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";27333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
3gUS6mwS9wBg3mM07iELNw%3D%3D;27;44121604-007;"Goma para repuesto de sello";"Goma para repuesto de sello";27333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4wuNO%2FYELHJg3mM07iELNw%3D%3D;28;44121604-007;"Goma para repuesto de sello";"Goma para repuesto de sello";27333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9%2FwN9lSLCGFg3mM07iELNw%3D%3D;29;44121604-007;"Goma para repuesto de sello";"Goma para repuesto de sello";27333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hLUuIH8ApF5g3mM07iELNw%3D%3D;30;44121604-007;"Goma para repuesto de sello";"Goma para repuesto de sello";27333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qzapbUdCaYxg3mM07iELNw%3D%3D;31;44121604-007;"Goma para repuesto de sello";"Goma para repuesto de sello";27333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KJ1OErUfsZ5g3mM07iELNw%3D%3D;32;44121604-001;"Sello automatico";"Sello automatico (de bolsillo)";39333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SyKNVszlPMxg3mM07iELNw%3D%3D;33;44121604-001;"Sello automatico";"Sello automatico (personal)";171667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
