slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195660-tinola-borbon-s-a-1;CO-22011-10-3343;"2010-06-08 16:29:07.572766";195660;"Uniformes de invierno para funcionarios de la G.D.C.";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160440000;PYG;Guaraníes;;"2010-06-08 16:29:08"
220835-tinola-borbon-s-a-1;CE-12008-11-25898;"2011-05-30 11:51:11.501006";220835;"ADQUISICION DE SABANAS Y FUNDAS DESTINADOS AL HOSPITAL SAN JORGE LEY N° 4296";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28500000;PYG;Guaraníes;;"2011-05-30 11:51:12"
220866-tinola-borbon-s-a-1;CD-12008-11-26656;"2011-06-07 15:23:31.692611";220866;"ADQUISICION DE UNIFORMES PROTOCOLARES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22535000;PYG;Guaraníes;;"2011-06-07 15:23:32"
207657-tinola-borbon-s-a-1;CO-22011-11-30545;"2011-07-27 14:18:53.14478";207657;"Adquisición de Uniformes de verano para funcionarios de la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152672000;PYG;Guaraníes;;"2011-07-27 14:18:53"
242780-tinola-borbon-s-a-1;CD-12008-12-56626;"2012-08-13 17:41:51.368369";242780;"ADQUISICIÓN DE TEXTILES PARA EL HOSPITAL DE SANTA ROSA DEL AGUARAY-SAN PEDRO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109250000;PYG;Guaraníes;;"2012-08-13 16:22:07"
243085-tinola-borbon-s-a-1;CD-12008-12-58194;"2012-09-10 10:56:18.261341";243085;"ADQUISICIÓN DE UNIFORMES PARA EL PERSONAL ADMINISTRATIVO, COCINA Y OTROS PARA EL HOSPITAL DE SANTA ROSA DEL AGUARAY- SAN PEDRO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68686500;PYG;Guaraníes;;"2012-09-10 09:52:42"
243872-tinola-borbon-s-a-1;CD-12008-12-59615;"2012-10-02 14:19:46.283435";243872;"ADQUISICION DE UNIFORME QUIRURGICO, HILOS Y BOTAS PARA EL HOSPITAL DE SANTA ROSA DEL AGUARAY- SAN PEDRO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76092000;PYG;Guaraníes;;"2012-09-27 11:21:36"
244379-tinola-borbon-s-a-1;CD-12008-12-60921;"2012-10-23 14:00:28.407375";244379;"ADQUISICION DE UNIFORMES PARA EL VICE MINISTERIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19988000;PYG;Guaraníes;;"2012-10-08 07:47:01"
244614-tinola-borbon-s-a-1;CD-22011-12-61942;"2012-11-06 09:46:05.672793";244614;"?Adquisición de Uniformes para Funcionarios de la G.D.C? 2do llamado";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115350000;PYG;Guaraníes;;"2012-10-30 16:54:30"
247108-tinola-borbon-s-a-1;CD-12008-12-66626;"2012-12-18 09:21:40.275195";247108;"ADQUISICION DE UNIFORMES PARA GABINETE Y LA DIRECCION GENERAL DE SERVICIOS Y REDES DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39570500;PYG;Guaraníes;;"2012-12-10 10:18:05"
