id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AAYsm8urEm4%3D;82121505;"Impresion promocional o de informacion";"Impresión de agenda";700
IfKPFACMEB0%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresión de anotador";1176
tKT9IroCMVU%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresión de bolígrafos";1800
5%2F14HLS8YQk%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresión en llavero en tela";2000
G92CcJVD%2BxA%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion en vaso de tapa alta";500
mOXZFFrRopQ%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion pines";150
07Y1bLe3%2BT8%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion portadocumento";50
4DvwCsSIU6k%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia - guampa";130
rtFIWH0A298%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia - guampa mate";130
HO92sH%2FlFOU%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia - LApicera";30
UBZYNQEr18E%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia - portatarjeta";50
qKbnSEPZDDs%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia termo mate";130
Z1mWwB2dRy8%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia - termos ";130
