id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xZvx86ZvZndg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel de obra";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
49y6c6Wav%2Blg3mM07iELNw%3D%3D;2;72153507-002;"Servicio de retiro de escombro";"Remocion de pasto y tierra y retiro de los mismos.";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vSnABITWHLtg3mM07iELNw%3D%3D;3;72131601-9974;"Replanteo y marcación";"Replanteo y marcación de obra";1560000;_NO_APLICA_;1;_NO_APLICA_;1560000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qc60pcjISOhg3mM07iELNw%3D%3D;4;72153507-002;"Servicio de retiro de escombro";"Retiro de cercado perimetral.";1820000;_NO_APLICA_;1;_NO_APLICA_;1820000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nLyqkkZKA2Jg3mM07iELNw%3D%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de hormigón de cascotes para caminero. Espesor de 0,05cm.";4500000;_NO_APLICA_;1;_NO_APLICA_;4500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vMBktTYY2jZg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra contrapiso de hormigón de armado.";1425000;_NO_APLICA_;1;_NO_APLICA_;1425000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ccfDGP0T4mxg3mM07iELNw%3D%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Piso canto rodado in situ.";12000000;_NO_APLICA_;1;_NO_APLICA_;12000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Je4LrWBqm%2FZg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra canto rodado.";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2eMdHmXRNwxg3mM07iELNw%3D%3D;9;72131601-003;Cimiento;"Cimiento de piedra bruta colocada. Sección de 0,40 x 0,30 cm. Incluye mano de obra.";10400000;_NO_APLICA_;1;_NO_APLICA_;10400000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FBRkJWM05gFg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"Mamposteria de elevación de 0,15cm de ladrillo visto ambas caras. Altura de 1,00 metros. Incluye mano de obra.";31200000;_NO_APLICA_;1;_NO_APLICA_;31200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
