id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2Zb%2Be7B6vCNg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel de obra, con estructura metalica de 2,00mts x 1,50 mts";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h6h0WxHUjMpg3mM07iELNw%3D%3D;2;72153507-002;"Servicio de retiro de escombro";"Remocion de pasto y tierra y retiro de los mismos.";1890000;_NO_APLICA_;1;_NO_APLICA_;1890000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8j1XhEpah5xg3mM07iELNw%3D%3D;3;72131601-9974;"Replanteo y marcación";"Replanteo y marcación de obra.";2520000;_NO_APLICA_;1;_NO_APLICA_;2520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NZ7zW9v%2Fy79g3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Pilotines de hormigón armado. Sección de 0,20 x 0,20 cm. Profundidad de 0,40 cm. Para soporte de vigas inferiores.";3420000;_NO_APLICA_;1;_NO_APLICA_;3420000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M8DoahYKerxg3mM07iELNw%3D%3D;5;72131601-010;Aberturas;"Viga inferior de hormigón armado. Sección de 0,20 x 0,15cm.";7980000;_NO_APLICA_;1;_NO_APLICA_;7980000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5NpMlx081bhg3mM07iELNw%3D%3D;6;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactación de suelo. ";1196800;_NO_APLICA_;1;_NO_APLICA_;1196800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xHK2DK4DTdVg3mM07iELNw%3D%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Piso de hormigón armado. Espesor de 0,05cm. Con terminación a helicopteado.";61275000;_NO_APLICA_;1;_NO_APLICA_;61275000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SSvNtUh1Ra9g3mM07iELNw%3D%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"Colocación de 4 postes de 7,00 metros con 3 proyectores de 200w tipo led c/u.";14000000;_NO_APLICA_;1;_NO_APLICA_;14000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
grBH5YUev2pg3mM07iELNw%3D%3D;9;72131601-010;Aberturas;"Arco de basquet de acero y acrilico , altura ajustable.";18000000;_NO_APLICA_;1;_NO_APLICA_;18000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FiWWsoagZMpg3mM07iELNw%3D%3D;10;72131601-010;Aberturas;"Red de polipropileno con soportes de caños de 3"" y 2"" solo atrás de los aros.";4250000;_NO_APLICA_;1;_NO_APLICA_;4250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xn3iGYUGZKNg3mM07iELNw%3D%3D;11;72131601-012;"Servicio de pintura";"Pintura polideportiva con base acrilica.";14700000;_NO_APLICA_;1;_NO_APLICA_;14700000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gvWjcX%2FUTilg3mM07iELNw%3D%3D;12;72131601-001;"Construccion e instalaciones electricas";"Acometica con cable NYY, tableros secionales y conexión/medidor ";1400000;_NO_APLICA_;1;_NO_APLICA_;1400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RZbvDgl8DMpg3mM07iELNw%3D%3D;13;72131601-013;"Limpieza de obra";"Limpieza y retiro de escombro.";1368200;_NO_APLICA_;1;_NO_APLICA_;1368200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
