id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
42KXMUCZv2I%3D;69;50112001-024;"Carne vacuna en Res";"Carnes procesadas y preparadas fresco";8850;_NO_APLICA_;173036.000000000000;_NO_APLICA_;1531368600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MR. CAR.";NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zqnJTuxQ7%2B8%3D;70;50112001-003;"Carnaza blanca";"Carnes procesadas y preparadas fresco";17000;_NO_APLICA_;350.000000000000;_NO_APLICA_;5950000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;10;"MR. CAR.";NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K6Ng6usUqHI%3D;71;50112001-013;"Carnaza de 2da.";"Carnes procesadas y preparadas fresco";13200;_NO_APLICA_;350.000000000000;_NO_APLICA_;4620000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;10;"MR. CAR.";NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vQL0BR2x5rc%3D;72;50112001-017;"Carnaza de 1ra.";"Carnes procesadas y preparadas fresco";18200;_NO_APLICA_;350.000000000000;_NO_APLICA_;6370000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;10;"MR. CAR.";NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8J%2BMBgK84aE%3D;73;50112001-004;"Carnaza negra";"Carnes procesadas y preparadas fresco";18200;_NO_APLICA_;350.000000000000;_NO_APLICA_;6370000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;10;"MR. CAR.";NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e0US5wH7IhQ%3D;74;50112001-005;Costilla;"Carnes procesadas y preparadas fresco";13150;_NO_APLICA_;410.000000000000;_NO_APLICA_;5391500;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;10;"MR. CAR.";NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BMDMLjjsdJE%3D;75;50112001-006;Lomo;"Carnes procesadas y preparadas fresco";19900;_NO_APLICA_;400.000000000000;_NO_APLICA_;7960000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;10;"MR. CAR.";NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eKG%2F55BbhG0%3D;76;50112001-008;Peceto;"Carnes procesadas y preparadas fresco";21000;_NO_APLICA_;350.000000000000;_NO_APLICA_;7350000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;10;"MR. CAR.";NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
COX49gcOwFQ%3D;77;50112001-012;Paleta;"Carnes procesadas y preparadas fresco";17000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;10;"MR. CAR.";NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
73MItj6P8q8%3D;78;50112001-015;Rabadilla;"Carnes procesadas y preparadas fresco";19000;_NO_APLICA_;350.000000000000;_NO_APLICA_;6650000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;10;"MR. CAR.";NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
saW3vq4%2BL54%3D;79;50112001-016;Vacio;"Carnes procesadas y preparadas fresco";16800;_NO_APLICA_;430.000000000000;_NO_APLICA_;7224000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;10;"MR. CAR.";NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
