id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc6GSgdWYXpoTUakozZFAr4j8xEMKcDB%2BkOhMJ6WSxRdO9uF7xZ%2BQDES;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";419994;"""LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE LA CIUDAD DE MBOCAYATY DEL YHAGUY - PLURIANUAL""";001-001-0000506;16931559;1100000;1065000;PYG;Guaraníes;2024-07-04;
HsAXy7yYbc6GSgdWYXpoTUakozZFAr4j8xEMKcDB%2BkNCJkmmZwyepEocuiq4%2F3vT;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";419994;"""LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE LA CIUDAD DE MBOCAYATY DEL YHAGUY - PLURIANUAL""";001-001-0000502;16931559;1100000;1065000;PYG;Guaraníes;2024-06-13;
HsAXy7yYbc6GSgdWYXpoTUakozZFAr4j8xEMKcDB%2BkNqkXAJcReoP8FVerGljkSt;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";419994;"""LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE LA CIUDAD DE MBOCAYATY DEL YHAGUY - PLURIANUAL""";001-001-0000503;16931559;1100000;1065000;PYG;Guaraníes;2024-06-13;
HsAXy7yYbc6GSgdWYXpoTUakozZFAr4j8xEMKcDB%2BkNs6khsOI7KXMN2AnGro4Ql;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";419994;"""LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE LA CIUDAD DE MBOCAYATY DEL YHAGUY - PLURIANUAL""";001-001-0000501;16931559;1100000;1065000;PYG;Guaraníes;2024-06-11;
HsAXy7yYbc6GSgdWYXpoTUakozZFAr4j8xEMKcDB%2BkNak%2BG6v8ZJGq%2FPKVLIdYbc;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";419994;"""LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE LA CIUDAD DE MBOCAYATY DEL YHAGUY - PLURIANUAL""";001-001-0000504;16931559;1100000;1065000;PYG;Guaraníes;2024-06-11;
HsAXy7yYbc6GSgdWYXpoTUakozZFAr4j8xEMKcDB%2BkOoHaYzvIqUvyU%2Ba87HGSz8;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";419994;"""LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE LA CIUDAD DE MBOCAYATY DEL YHAGUY - PLURIANUAL""";001-001-000465;16060589;1100000;1065000;PYG;Guaraníes;2024-01-12;
HsAXy7yYbc6GSgdWYXpoTUakozZFAr4j8xEMKcDB%2BkNMCSIm1vTiMGLwFtiBr978;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";419994;"""LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE LA CIUDAD DE MBOCAYATY DEL YHAGUY - PLURIANUAL""";001-001-000466;16060589;1100000;1065000;PYG;Guaraníes;2024-01-12;
HsAXy7yYbc6GSgdWYXpoTUakozZFAr4j8xEMKcDB%2BkM15CR9XGXfezzMtgEFHK1i;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";419994;"""LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE LA CIUDAD DE MBOCAYATY DEL YHAGUY - PLURIANUAL""";001-001-00000463;16060589;1100000;1065000;PYG;Guaraníes;2023-11-03;
HsAXy7yYbc6GSgdWYXpoTUakozZFAr4j8xEMKcDB%2BkPzKp7T5s5JLdhl18YCXDbd;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";419994;"""LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE LA CIUDAD DE MBOCAYATY DEL YHAGUY - PLURIANUAL""";001-001-0000462;16060589;1100000;1065000;PYG;Guaraníes;2023-10-05;
HsAXy7yYbc6GSgdWYXpoTUakozZFAr4j8xEMKcDB%2BkOq4mIoe7g6nUHEJWuJ5Sfz;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";419994;"""LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE LA CIUDAD DE MBOCAYATY DEL YHAGUY - PLURIANUAL""";001-001-0000459;16060589;1100000;1065000;PYG;Guaraníes;2023-09-07;
HsAXy7yYbc6GSgdWYXpoTUakozZFAr4j8xEMKcDB%2BkPnJ4v94SVi3Ku1leoNWzR6;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";419994;"""LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE LA CIUDAD DE MBOCAYATY DEL YHAGUY - PLURIANUAL""";001-001-000458;16060589;1100000;1065000;PYG;Guaraníes;2023-08-03;
HsAXy7yYbc6GSgdWYXpoTUakozZFAr4j8xEMKcDB%2BkNoCotQ9ZDr5s6m%2FqFuY%2BNQ;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";419994;"""LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE LA CIUDAD DE MBOCAYATY DEL YHAGUY - PLURIANUAL""";001-001-0000457;16060589;1100000;1065000;PYG;Guaraníes;2023-07-06;
HsAXy7yYbc6GSgdWYXpoTUakozZFAr4j8xEMKcDB%2BkPJWhcg0bj6BMarn4QFzZOu;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";419994;"""LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE LA CIUDAD DE MBOCAYATY DEL YHAGUY - PLURIANUAL""";001-001-000455;16060589;1100000;1065000;PYG;Guaraníes;2023-06-06;
HsAXy7yYbc6GSgdWYXpoTUakozZFAr4j8xEMKcDB%2BkPQ52d4B7w2nA1zGyTwjW6z;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";419994;"""LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE LA CIUDAD DE MBOCAYATY DEL YHAGUY - PLURIANUAL""";001-001-000456;16060589;1100000;1065000;PYG;Guaraníes;2023-06-06;
HsAXy7yYbc6GSgdWYXpoTUakozZFAr4j8xEMKcDB%2BkMpeellmDAHAL4ZyP7HOAN%2F;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";419994;"""LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE LA CIUDAD DE MBOCAYATY DEL YHAGUY - PLURIANUAL""";001-001-0000453;16060589;1100000;1065000;PYG;Guaraníes;2023-05-11;
HsAXy7yYbc6GSgdWYXpoTUakozZFAr4j8xEMKcDB%2BkNET4WrgtngqgZvZo%2Fi%2F4JI;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";419994;"""LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE LA CIUDAD DE MBOCAYATY DEL YHAGUY - PLURIANUAL""";001-001-000454;16060589;1100000;1065000;PYG;Guaraníes;2023-05-11;
