id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
x3%2BulNQ%2FisI%3D;683203;;"Acta de conformidad";2021-10-21;2021-10-21;;1;AE;Acta;contrato_detalle_entregable;Acta;1
1mHEtFXkvOk%3D;683203;;"Acta de conformidad";2021-11-12;2021-11-12;;1;AE;Acta;contrato_detalle_entregable;Acta;1
0DCwqo4ir30%3D;683203;;"Acta de conformidad";2021-12-14;2021-12-14;;1;AE;Acta;contrato_detalle_entregable;Acta;1
oj0Z1g8nkT8%3D;683203;;"Acta de conformidad";2021-12-16;2021-12-16;;1;AE;Acta;contrato_detalle_entregable;Acta;1
cUCpigriQX0%3D;683203;;"Acta de conformidad";2022-01-26;2022-01-26;;1;AE;Acta;contrato_detalle_entregable;Acta;1
7t%2FSjZ4Z8qg%3D;683203;;"Acta de conformidad";2022-02-15;2022-02-15;;1;AE;Acta;contrato_detalle_entregable;Acta;1
tmgCdYJWcEE%3D;683203;;"Acta de conformidad";2022-03-25;2022-03-25;;1;AE;Acta;contrato_detalle_entregable;Acta;1
MzyqBOuh%2Bd8%3D;683203;;"Acta de conformidad";2022-03-25;2022-03-25;;1;AE;Acta;contrato_detalle_entregable;Acta;1
y83wYvKzKDM%3D;683203;;"Acta de conformidad";2022-04-27;2022-04-27;;1;AE;Acta;contrato_detalle_entregable;Acta;1
L7cJ2aR5%2BGY%3D;683203;;"Acta de conformidad";2022-05-11;2022-05-11;;1;AE;Acta;contrato_detalle_entregable;Acta;1
d%2FbyiCacQ9g%3D;683203;;"Acta de conformidad";2022-06-06;2022-06-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
goAvemKa%2Fuw%3D;683203;;"Acta de conformidad";2022-07-27;2022-07-27;;1;AE;Acta;contrato_detalle_entregable;Acta;1
crZZ0dYMezc%3D;683203;;"Acta de conformidad";2022-08-11;2022-08-11;;1;AE;Acta;contrato_detalle_entregable;Acta;1
WymDBERljTg%3D;683203;;"Acta de conformidad";2022-09-02;2022-09-02;;1;AE;Acta;contrato_detalle_entregable;Acta;1
DCcZQYMs08s%3D;683203;;"Acta de conformidad";2022-11-10;2022-11-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
IJ3EnqdPdic%3D;683203;;"Acta de conformidad";2022-12-09;2022-12-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
rqjx7gSkZG8%3D;683203;;"Acta de conformidad";2022-12-09;2022-12-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
D3kesmpqQZM%3D;683203;;"Acta de conformidad";2023-01-23;2023-01-23;;1;AE;Acta;contrato_detalle_entregable;Acta;1
x0j8EPYFVpQ%3D;683203;;"Acta de conformidad";2023-02-10;2023-02-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
HtpGid6Oxpc%3D;683203;;"Acta de conformidad";2023-03-07;2023-03-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
CGLA4eU4X9A%3D;683203;;"Acta de conformidad";2023-04-20;2023-04-20;;1;AE;Acta;contrato_detalle_entregable;Acta;1
z%2B1gIS39yVU%3D;683203;;"Acta de conformidad";2023-05-18;2023-05-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
EGVTyZbWkek%3D;683203;;"Acta de conformidad";2023-06-21;2023-06-21;;1;AE;Acta;contrato_detalle_entregable;Acta;1
MQ6GRc%2Fh%2B%2Fw%3D;683203;;"Acta de conformidad";2023-07-21;2023-07-21;;1;AE;Acta;contrato_detalle_entregable;Acta;1
